Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
The Exchange,"","","",254413,252299,223266,"",215470,229642,"","","","","","","","","","","","","","",247028,226980,"","",196749,"","","","","","","","","","","","","","",203588,0,"",206142,"","","","","","",200530,"","",196034,"","","","","","","","","",206317,"","",195554,"",197398,"","",200095,"",200086,"","","","",200406,"",203960
Alpine Escape,"","","",233978,235272,232892,"",229769,234999,"","","","","","","","","","","","","","",235521,229420,"","",225880,"","","","","","","","","","","","","","",222442,424223,"",228040,"","","","","","",222168,"","",222589,"","","","","","","","","",223631,"","",225142,"",220821,"","",226795,"",227144,"","","","",223757,"",224971
Enemies Vanquished,"","","",181359,209353,205264,"",181732,188814,"","","","","","","","","","","","","","",192299,168653,"","","","","","","","","","","","","","","","","","",168843,"",165834,"","","","","","",170305,"","",168906,"","","","","","","","","",169426,"","",178448,"",164175,"","",163535,"",0,"","","","",166405,"",163699
Double Cross,"","","",198874,203762,223707,"",211878,221747,"","","","","","","","","","","","","","",235481,"","","","","","","","","","","","","","","","","","","",196925,"","","","","","","","",202891,"","",215531,"","","","","","","","","",222529,"","",187045,"",214822,"","",238636,"",371372,"","","","",219623,"",209242
Night Shift,"","","",268473,238176,225492,"",329082,233687,"","","","","","","","","","","","","","",222061,"","","","","","","","","","","","","","","","","","","",204806,"","","","","","","","",216603,"","",207721,"","","","","","","","","","","","",211203,"",207054,"","",210465,"",208970,"","","","",216704,"",211816
Chain Reaction,"","","","",247852,228533,"",234737,"","","","","","","","","","","","","","","",337966,"","","","","","","","","","","","","","","","","","","",220961,"","","","","","","","",179958,"","",175036,"","","","","","","","","","","","",294170,"",211346,"","","","",194087,"","","","",196476,"",195372
Phoenix Fire,"","","","",240110,279058,"",208964,"","","","","","","","","","","","","","","",212978,"","","","","","","","","","","","","","","","","","","",197943,"","","","","","","","",196731,"","",197496,"","","","","","","","","","","","",188906,"",199172,"","","","",294469,"","","","",198393,"",197934
Deep Descent,"","","","",367002,"","","","","","","","","","","","","","","","","","",354050,"","","","","","","","","","","","","","","","","","","",292077,"","","","","","","","","","","",282253,"","","","","","","","","","","","",275336,"","","","","","",279046,"","","","",275703,"",286054
Island Infiltration (Driving),"","","","",212388,"","","","","","","","","","","","","","","","","","",171290,"","","","","","","","","","","","","","","","","","","",171665,"","","","","","","","","","","",0,"","","","","","","","","","","","",165984,"","","","","","",209899,"","","","",150094,"",148491
Island Infiltration (Flying),"","","","",476171,"","","","","","","","","","","","","","","","","","",370492,"","","","","","","","","","","","","","","","","","","",369971,"","","","","","","","","","","",563490,"","","","","","","","","","","","",361183,"","","","","","",362822,"","","","",359502,"",360765
Countdown,"","","","",531020,"","","","","","","","","","","","","","","","","","",540143,"","","","","","","","","","","","","","","","","","","",467629,"","","","","","","","","","","","","","","","","","","","","","","","",424634,"","","","","","",383817,"","","","",443093,"",418651
Equinox,"","","","",234538,"","","","","","","","","","","","","","","","","","",237552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246091,"","","","",241461,"",233198
