Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Snow,45238,47956,58701,71428,"",78467,"","",74196,"",110487,79491,40925,44368,45272,90183,45346,"",47084,"",42348,65519,67529,48273,51194,"",58464
Wooded,134211,128488,"",147709,"",213153,"","","","",181650,141210,163560,"",157859,150387,"","",164762,"","",187811,"",130908,"","",131779
Sand,157417,178839,"",150341,"",141481,"","","","",143248,151112,142275,"","",137942,"","",142668,"","","","",139907,"","",145135
Metro,141736,176131,"",159094,"",125169,"","","","","",168603,127559,"","","","","","","","","","",179560,"","",140187
Lake,86685,53862,"",54444,"",53464,"","","","","",57552,55593,"","","","","","","","","","","","","",57017
Luncheon,202288,207231,"",181102,"",172283,"","","","","",174661,172019,"","","","","","","","","","","","","",168442
Mushroom,76101,75822,"",78888,"",76321,"","","","","",90724,70026,"","","","","","","","","","","","","",70706
Seaside,161185,151170,"",163691,"",158195,"","","","","",150890,136806,"","","","","","","","","","","","","",137554
Cascade,49480,71583,"",45919,"",53720,"","","","","","",175789,"","","","","","","","","","","","","",111551
Bowser's,163469,193819,"",167531,"",173805,"","","","","","",160187,"","","","","","","","","","","","","",168824
Moon,,90621,"",90934,"",87227,"","","","","","",86553,"","","","","","","","","","","","","",85301
Cap,185940,88471,"",87407,"",82476,"","","","","","",93950,"","","","","","","","","","","","","",86771
Lost,98286,"","",69400,"",59657,"","","","","","",75902,"","","","","","","","","","","","","",92655
