Attempt #,Realtime (ms),Gametime (ms)
1,0,0
2,3750669,0
3,3750669,0
4,3750669,0
5,0,0
6,0,0
7,3840836,0
8,0,0
9,0,0
10,0,0
11,0,0
12,0,0
13,3632066,0
14,3632066,0
15,3632066,0
16,3632066,0
17,0,0
18,0,0
19,0,0
20,0,0
21,0,0
22,0,0
23,0,0
24,0,0
25,0,0
26,0,0
27,0,0
28,0,0
29,0,0
30,0,0
31,0,0
32,0,0
33,0,0
34,0,0
35,0,0
36,0,0
37,0,0
38,0,0
39,0,0
40,0,0
41,0,0
42,0,0
43,0,0
44,0,0
45,3572281,0
46,3572281,0
47,3572281,0
48,3572281,0
49,3572281,0
50,3572281,0
51,3572281,0
52,3572281,0
53,3572281,0
54,3572281,0
55,3572281,0
56,3572281,0
57,3572281,0
58,3572281,0
59,3572281,0
60,3572281,0
61,3572281,0
62,3572281,0
63,3572281,0
64,3572281,0
65,3572281,0
66,3572281,0
67,0,0
68,0,0
69,0,0
70,0,0
71,0,0
72,0,0
73,3709577,0
74,3709577,0
75,0,0
76,0,0
77,0,0
78,0,0
79,0,0
80,0,0
81,0,0
82,0,0
83,0,0
84,0,0
85,0,0
86,0,0
87,0,0
88,0,0
89,0,0
90,0,0
91,0,0
92,0,0
93,0,0
94,0,0
95,0,0
96,0,0
