Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
00/01,"","",134368,134699,134221,"",131473,"",131615,131637,131076,"","",133389,134169,130227,138913,131433,"",132554,"",128401
02/03,"","",80787,78286,88632,"",80252,"",79640,92626,80571,"","",84330,75078,73920,74777,73563,"",73702,"",73350
04/05,"","",115667,93307,79149,"","","",90517,87893,93779,"","",76381,88944,69763,63235,91755,"",64867,"",64711
06/07,"","",83108,199869,103966,"","","",109805,120645,158686,"","",90479,72592,67707,76952,156562,"",65191,"",51714
08,"","",155505,44472,120448,"","","",48403,62242,112567,"","",49125,65647,37259,"","","",29512,"",37646
09,"","",35191,49117,36133,"","","",37299,"",49804,"","",45077,29501,31749,"","","",28802,"",30317
10,"","",56154,50454,52791,"","","",53767,"",47656,"","",49083,44210,44140,"","","",37479,"",38909
11/12,"","",356601,126889,174853,"","","",116794,"",81076,"","",127403,62327,62575,"","","",82424,"",92041
13,"","",44672,41121,49312,"","","",43411,"",64324,"","",54440,32683,45347,"","","",40024,"",32814
14,"","",51248,70639,37084,"","","",87938,"",80425,"","",42075,47004,24918,"","","",34465,"",24542
15,"","",193747,125396,108634,"","","",90308,"",77543,"","",102216,127814,60956,"","","",59976,"",88934
16,"","",97414,85754,77999,"","","",53845,"",49708,"","",80417,47328,41706,"","","",70475,"",64634
17,"","",333626,88353,111289,"","","",89688,"",88047,"","",92484,75901,73815,"","","",70170,"",67630
18,"","",235206,137659,157003,"","","",104640,"",122219,"","",85437,68797,75005,"","","",73449,"",89639
19,"","",178243,124107,203683,"","","",159787,"",153515,"","",188220,110128,115176,"","","",70941,"",80343
e00,"","",106668,141954,127729,"","","",96479,"",110919,"","",84349,94931,70520,"","","",63869,"",56233
e01,"","",214648,101854,175438,"","","",187713,"",132495,"","",126628,98991,91265,"","","",85163,"",81416
e02,"","",136806,240751,374155,"","","",328454,"",681221,"","",281531,124184,146499,"","","",142368,"",140597
