Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","",33921,33921,33921,33921,34030,33921,33921,"",33921,40482,34519,33921,33921,33921,33921,33921,36876,33921,33921,33921,35305,33921,33921,33921,33921,33921,33921,33921,33921,33921,38815,33921,"",37934,33921,33921,33921,37914,33921,33921,33921,33921,38467,33921,33921,33921,33921,33921,33921,33921,33921,33921,40925,33990,36497,33921,33921,38677,40492,33921,33921
Forest Follies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59277,"","","","",59277,"","",59277,59277,"",59277,"","",59277,"","","","","","",59277,59277,"","",59277,59277,"","","","",59277,"",59277,59277,"","","",59277,"","",59277,59277,59277,"","",59277,"",59277,"","",59277,"",59277,59277,"",59277,59277
Treetop Trouble,"","","","",82140,"","","","",82140,"","","",82140,"","","",82140,"","","","","","","","","","","",82140,"","","","",82140,"","",82140,82140,"",82140,"","",82348,"","","","","","","",82140,"","",84072,82140,"","","","",82140,"",82140,82140,"","","",82140,"","",84318,82140,82140,"","",82140,"",82140,"","",82140,"",82140,82140,"",82140,81464
The Root Pack,"","","","",91133,"","","","",91133,"","","",91133,"","","",91133,"","","","","","","","","","","","","","","","",91133,"","",91133,91133,"",91133,"","",91133,"","","","","","","","","","","",91133,"","","","",91133,"",91133,91133,"","","",91133,"","","","","","","",91133,"",91133,"","",91133,"",91133,91133,"",91133,91133
Ribby And Croaks,"","","","",124156,"","","","",124156,"","","",124156,"","","",124156,"","","","","","","","","","","","","","","","",124156,"","",124156,124156,"",124156,"","",124156,"","","","","","","","","","","",124156,"","","","",124156,"",124156,124156,"","","",124156,"","","","","","","",124156,"",124156,"","",124156,"",124156,124156,"",124156,124156
Mausoleum I,"","","","",96783,"","","","",96783,"","","",96783,"","","",96783,"","","","","","","","","","","","","","","","",96783,"","",96783,96783,"",96783,"","",96783,"","","","","","","","","","","",96783,"","","","",96783,"",96783,96783,"","","",96783,"","","","","","","",96783,"",96783,"","",96783,"",96783,96783,"",96783,96783
Goopy Le Grande,"","","","",122017,"","","","",122353,"","","",123238,"","","","","","","","","","","","","","","","","","","","",114859,"","","","","",119450,"","",119544,"","","","","","","","","","","",120751,"","","","",120996,"","",119033,"","","",121446,"","","","","","","",118776,"",122117,"","",125870,"",120010,122277,"",78326,78326
Hilga Berg,"","","","","","","","","",138862,"","","",138862,"","","","","","","","","","","","","","","","","","","","","","","","","","",138862,"","","","","","","","","","","","","","","","","","","","","","",138862,"","","",138862,"","","","","","","","","",138862,"","",138862,"",138862,138862,"",138862,138862
Carney Carnation,"","","","","","","","","",100189,"","","",100189,"","","","","","","","","","","","","","","","","","","","","","","","","","",100189,"","","","","","","","","","","","","","","","","","","","","","",100189,"","","",100189,"","","","","","","","","",100189,"","",100189,"","",100189,"",100189,100189
Baroness Von Bon Bon,"","","","","","","","","",118003,"","","",118003,"","","","","","","","","","","","","","","","","","","","","","","","","","",118003,"","","","","","","","","","","","","","","","","","","","","","",118003,"","","",118003,"","","","","","","","","",118003,"","",118003,"","",118003,"",118003,118003
Djimmy The Great,"","","","","","","","","",164473,"","","",155411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155411,"","","","","","","","","",155411,"","",155411,"","",155411,"",155411,155411
Beppi The Clown,"","","","","","","","","",199816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199816,"","","","","","","","","",199816,"","",199816,"","",199816,"",199816,199816
Funhouse Frazzle,"","","","","","","","","",190849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180794,"","","","","","","","","",85989,"","",85989,"","",85989,"",85989,85989
Grim Matchstick,"","","","","","","","","",105168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105168,"","","","","","","","","",113976,"","",105168,"","",105168,"",105168,105168
Wally Warbles,"","","","","","","","","",135631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135631,"","",135631,"","",135631,"",135631,135631
Funfair Fever,"","","","","","","","","",174506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174506,"","",174506,"","",174506,"",174506,126478
Mausoleum II,"","","","","","","","","",118301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115735,"","",115735,"","",126412,"",115735,111011
Rumor Honeybottoms,"","","","","","","","","",113609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113609,"","",113609,"","",113609,"",113609,113325
Rugged Ridge,"","","","","","","","","",150942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150942,"","",150942,"","",150942,"",150942,136660
Dr. Kahl's Robot,"","","","","","","","","",131745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131745,"","",131745,"","",131745,"",131745,131745
Sally Stageplay,"","","","","","","","","",110229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110229,"","",110229,"","",110229,"",110229,110229
Werner Werman,"","","","","","","","","",111245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111245,"","",111245,"","",111245,"",111245,96378
Captain Brineybeard,"","","","","","","","","",91553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91553,"","",91553,"","",91553,"",91553,91553
Perilous Piers,"","","","","","","","","",128098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119003,"","",119003,"",119003,115936
Cala Maria,"","","","","","","","","",117116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117116,"","",117116,"",117116,117116
Phantom Express,"","","","","","","","","",144303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144303,"","",144303,"",144303,144303
Mausoleum III,"","","","","","","","","",222708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222708,"","",222708,"",222708,222708
King Dice,"","","","","","","","","",638240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638240,"","",638240,"",638240,638240
Devil,"","","","","","","","","",129976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129976,"","",129976,"",129976,129976
