Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Prologue,371856,372585,372089,368516,"",370906,372119,371463,"","",371136,371113,"","",370995,"",371619,"","","",371457,"","","",372233,"","",369341,"","","",369587,368489
Franklin&Lamar,222650,222691,221792,222633,"","",227471,222389,"","",223560,221288,"","","","",222311,"","","",223754,"","","",226411,"","",223283,"","","",222264,218714
Repossession,246739,225930,"","","","",237621,225088,"","","",229555,"","","","",237856,"","","",226623,"","","",244400,"","",223701,"","","",231297,233651
Pulling Favors,144135,145457,"","","","",145524,148347,"","","",146687,"","","","",146373,"","","",146942,"","","",144139,"","",159508,"","","",143634,133848
(3)Chop,394820,390301,"","","","",417028,390740,"","","",392588,"","","","",420013,"","","",387195,"","","",399758,"","","","","","",384811,377540
Complications,160464,174968,"","","","",179922,153045,"","","","","","","","","","","","",165655,"","","",153849,"","","","","","",157934,172906
(4)Father&Son,318984,312324,"","","","","",316919,"","","","","","","","","","","","",311334,"","","",316305,"","","","","","",331966,303234
Counseling,173561,195058,"","","","","",174392,"","","","","","","","","","","","",190033,"","","",178731,"","","","","","",177760,175393
Friend Request,393569,386527,"","","","","",376725,"","","","","","","","","","","","",384116,"","","",376514,"","","","","","","",381966
Daddy's Little Girl,338761,286261,"","","","","",272089,"","","","","","","","","","","","",274295,"","","",263757,"","","","","","","",256808
Casing,332450,333389,"","","","","",322856,"","","","","","","","","","","","",333056,"","","",305301,"","","","","","","",326827
Carbine Rifles,155188,129263,"","","","","",131342,"","","","","","","","","","","","",149202,"","","",167553,"","","","","","","",152756
Jewel Store Job,325383,324071,"","","","","",326297,"","","","","","","","","","","","",332604,"","","",324214,"","","","","","","",327991
(3)Long Stretch,335657,"","","","","","",340496,"","","","","","","","","","","","",402276,"","","",339106,"","","","","","","",324060
Mr. Philips,429022,"","","","","","","","","","","","","","","","","","","",423634,"","","",422168,"","","","","","","",407800
TPI,188388,"","","","","","","","","","","","","","","","","","","",196878,"","","",183418,"","","","","","","",175011
Nervous Ron,581086,"","","","","","","","","","","","","","","","","","","",577284,"","","",587976,"","","","","","","",551294
Crystal Maze,196658,"","","","","","","","","","","","","","","","","","","",189560,"","","",203343,"","","","","","","",214942
Friends Reunited,336459,"","","","","","","","","","","","","","","","","","","",345214,"","","",348228,"","","","","","","",326097
(4)Fame or Shame,231293,"","","","","","","","","","","","","","","","","","","",223043,"","","",225075,"","","","","","","",208644
Dead Man,217810,"","","","","","","","","","","","","","","","","","","",227233,"","","",214332,"","","","","","","",195465
3's Company,375155,"","","","","","","","","","","","","","","","","","","",361012,"","","",370254,"","","","","","","",363624
Yoga,450077,"","","","","","","","","","","","","","","","","","","",443336,"","","",475290,"","","","","","","",466794
(4)By the Book,248180,"","","","","","","","","","","","","","","","","","","",247278,"","","",264451,"","","","","","","",249629
Scouting,633521,"","","","","","","","","","","","","","","","","","","",596259,"","","",680882,"","","","","","","",583935
(4)MiniSub,461131,"","","","","","","","","","","","","","","","","","","",404668,"","","",440319,"","","","","","","",374213
B|Gau|Hood|Boi,726444,"","","","","","","","","","","","","","","","","","","",775798,"","","",813083,"","","","","","","",725152
Assassination,"","","","","","","","","","","","","","","","","","","","",164263,"","","",197973,"","","","","","","",160763
(5)Merryweather,"","","","","","","","","","","","","","","","","","","","",448619,"","","",430213,"","","","","","","",434813
