Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
bianco 2,648013,643208,"",638023,"",639453,645998,637051,"","",631499,642178,"","","","",639495,"","",631133,"","","",632340,633815,"","","","",633864,638475,630928,638635,642655,647353,632060,631104,637295,633768,"",633842,639707,635815,638457,631868,"",638232,"",639899,"",637020,"",648918,"","",638122,640448,633795,631348,636162,631240,639710,638079
bianco 3,80068,83867,"",82240,"",80211,77465,75584,"","",91588,78401,"","","","",76472,"","",81242,"","","","",77633,"","","","",79684,77059,78311,80129,76157,75759,79996,81518,"",80683,"",78367,75941,77777,78426,76232,"",77956,"",76283,"",77335,"",76160,"","",,75803,76375,83667,80656,78288,"",82939
bianco 4,"",134437,"","","",130238,130869,147613,"","",129821,137061,"","","","",142660,"","",133776,"","","","",132783,"","","","",145608,"",130464,144427,131443,"",130896,152742,"",132314,"",145924,130949,149579,"",135277,"",129660,"",134909,"","","",129406,"","",219154,135209,151680,142777,146949,130321,"",129714
bianco 5,"",181043,"","","",181282,186668,193899,"","",195195,"","","","","",189059,"","",200646,"","","","",181930,"","","","",181167,"",176040,183334,200339,"",189875,184722,"",183419,"","",180295,"","",185239,"",200987,"",183384,"","","",196889,"","",178063,184207,178867,186003,183803,196666,"",186311
pianta 1,"",185599,"","","",188299,149668,"","","",162299,"","","","","",174644,"","",196353,"","","","",192755,"","","","",149984,"",153868,"",187302,"",170119,157932,"",164436,"","",155777,"","","","",151180,"",157307,"","","",157509,"","",167439,164552,159313,166982,180592,"","",152562
pianta 2,"",85089,"","","",86356,84868,"","","",84926,"","","","","",,"","",85140,"","","","",84591,"","","","",85216,"",85021,"",84712,"",85860,84709,"",84786,"","",84911,"","","","",84851,"",85767,"","","",84956,"","",84840,84775,84872,85086,85174,"","",84881
damagen't,"",60732,"","","",77036,63293,"","","","","","","","","",160947,"","",70764,"","","","",72066,"","","","",65831,"",65860,"",60336,"",77368,68058,"",65790,"","",63906,"","","","","","","","","","",70388,"","",65196,65736,68266,64296,69033,"","",60790
waifu chomp,"",77890,"","","",78836,76175,"","","","","","","","","",85343,"","",77148,"","","","",80919,"","","","",86312,"",75736,"",77688,"",75936,75885,"",77884,"","",77123,"","","","","","","","","","",78124,"","",75832,76769,82634,75832,75860,"","",75424
death,"","","","","","",162309,"","","","","","","","","","","","",129709,"","","","",126833,"","","","",124790,"",174983,"",133074,"",125722,181475,"",159244,"","",190991,"","","","","","","","","","","","","",102655,"","",124878,"","","",166180
useless mayor,"","","","","","",117239,"","","","","","","","","","","","",113835,"","","","",119935,"","","","",123837,"",114762,"",113798,"",115206,117399,"",119041,"","","","","","","","","","","","","","","","",117470,"","",122365,"","","",120298
Nisemario,"","","","","","",49209,"","","","","","","","","","","","",49085,"","","","",49433,"","","","",49371,"",50574,"",49985,"",51850,51349,"",50506,"","","","","","","","","","","","","","","","",52721,"","",49154
bianco 6,"","","","","","","","","","","","","","","","","","","","","","","","",157380,"","","","",,"",154124,"",133906,"",,156176,"",,"","","","","","","","","","","","","","","","","","","",138744
bianco 7,"","","","","","","","","","","","","","","","","","","","","","","","",46626,"","","","",,"",46974,"",49990,"",,47757,"",,"","","","","","","","","","","","","","","","","","","",47519
riko 1,"","","","","","","","","","","","","","","","","","","","","","","","",109499,"","","","",,"",107070,"",104621,"",,105402,"",,"","","","","","","","","","","","","","","","","","","",106985
ricco 2,"","","","","","","","","","","","","","","","","","","","","","","","",93058,"","","","",,"",92745,"",93674,"",,96119,"",,"","","","","","","","","","","","","","","","","","","",99792
ricco 3,"","","","","","","","","","","","","","","","","","","","","","","","",73528,"","","","",,"",76506,"",69545,"",,59638,"",,"","","","","","","","","","","","","","","","","","","",63520
ricco 4,"","","","","","","","","","","","","","","","","","","","","","","","",79585,"","","","",,"",113831,"",80085,"",,80684,"",,"","","","","","","","","","","","","","","","","","","",98615
ricco 5,"","","","","","","","","","","","","","","","","","","","","","","","",155648,"","","","",,"",108798,"",95018,"",,89439,"",,"","","","","","","","","","","","","","","","","","","",90996
ricco 6,"","","","","","","","","","","","","","","","","","","","","","","","",98708,"","","","",,"",84732,"",79220,"",,79520,"",,"","","","","","","","","","","","","","","","","","","",79624
ricco 7,"","","","","","","","","","","","","","","","","","","","","","","","",49387,"","","","",,"",49477,"",49658,"",,49445,"",,"","","","","","","","","","","","","","","","","","","",49517
pinna 1,"","","","","","","","","","","","","","","","","","","","","","","","",124515,"","","","",,"",125418,"",125789,"",,134035,"",,"","","","","","","","","","","","","","","","","","","",138373
pinna 2,"","","","","","","","","","","","","","","","","","","","","","","","",79556,"","","","",,"",80456,"",80880,"",,80955,"",,"","","","","","","","","","","","","","","","","","","",91623
pinna 3,"","","","","","","","","","","","","","","","","","","","","","","","",114174,"","","","",,"",121805,"",117997,"",,156224,"",,"","","","","","","","","","","","","","","","","","","",157689
pinna 4,"","","","","","","","","","","","","","","","","","","","","","","","",94269,"","","","",,"",101976,"",93585,"",,105378,"",,"","","","","","","","","","","","","","","","","","","",93559
pinna 6,"","","","","","","","","","","","","","","","","","","","","","","","",159230,"","","","",,"",156789,"",179670,"",,150336,"",,"","","","","","","","","","","","","","","","","","","",138783
pinna 7,"","","","","","","","","","","","","","","","","","","","","","","","",61436,"","","","",1500669,"",64512,"",,"",1487296,60798,"",1457739,"","","","","","","","","","","","","","","","","","","",60506
sirena 1,"","","","","","","","","","","","","","","","","","","","","","","","",172116,"","","","",177309,"",175787,"",243043,"",180727,184134,"",180387,"","","","","","","","","","","","","","","","","","","",193093
sirena 2,"","","","","","","","","","","","","","","","","","","","","","","","",93823,"","","","",93316,"",92551,"",93711,"","",92515,"",121902,"","","","","","","","","","","","","","","","","","","",93321
sirena 3,"","","","","","","","","","","","","","","","","","","","","","","","",63853,"","","","",62224,"",59981,"",59889,"","",93323,"",64805,"","","","","","","","","","","","","","","","","","","",60969
sirena 4,"","","","","","","","","","","","","","","","","","","","","","","","",221393,"","","","",137782,"",150799,"",178591,"","",99160,"",112090,"","","","","","","","","","","","","","","","","","","",114051
sirena 5,"","","","","","","","","","","","","","","","","","","","","","","","",175147,"","","","",187339,"",180828,"",193610,"","",189174,"",180503,"","","","","","","","","","","","","","","","","","","",174827
sirena 6,"","","","","","","","","","","","","","","","","","","","","","","","",98115,"","","","",102801,"",95899,"",98531,"","",95335,"",98843,"","","","","","","","","","","","","","","","","","","",101119
sirena 7,"","","","","","","","","","","","","","","","","","","","","","","","",60321,"","","","",60158,"",60655,"",58677,"","",58617,"",59853,"","","","","","","","","","","","","","","","","","","",60856
noki 1,"","","","","","","","","","","","","","","","","","","","","","","","",133639,"","","","",109069,"",116232,"",106815,"","",108866,"",99335,"","","","","","","","","","","","","","","","","","","",109143
noki 2,"","","","","","","","","","","","","","","","","","","","","","","","",65321,"","","","",67282,"",59036,"",60847,"","",68896,"",61725,"","","","","","","","","","","","","","","","","","","",60030
noki 3,"","","","","","","","","","","","","","","","","","","","","","","","",112098,"","","","",,"",132431,"",107536,"","",110482,"",95967,"","","","","","","","","","","","","","","","","","","",120949
