Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
haha death star 2 go boom,"","",553456
Jedi Destiny,"","",392873
Battle of Endor,"","",893358
Speeder Showdown,"","",722135
Pit of Carkoon,"","",789692
Jabba's Palace,"","",637896
Betrayal over Bespin,"","",429604
I am your father,"","",645178
HMMMM,"","",684147
boulder,"","",297174
Escape from Echo Base,"","",388153
Hoth Battle,"","",498866
haha death star go boom,"","",274402
Death Star Escape,"","",892892
Rescue the Princess,"","",329801
Mos Eisley Spaceport,"","",299888
Jundland Wastes,"","",394712
Secret Plans,"","",296351
YOU WERE THE CHOSEN ONE,"","",292363
Ruin of the Jedi,"","",241948
Defense of Kashyyyk,"","",431860
GENERAL KENOBI,"","",371847
DEW IT,"","",515804
Battle over Coruscant,"","",274667
Count Dooku,"","",463494
Gunship Cavalry,"","",147127
Jedi Battle,"","",305719
Droid Factory,"","",467414
Discovery on Kamino,"","",410640
Bounty Hunter Pursuit,"","",213677
Darth Maul,"","",349760
Retake Theed Palace,"","",490950
Mos Espa Podrace,"","",225933
Escape from Naboo,"","",150128
Invasion of Naboo,"","",205680
Negotiations,"","",147263
