Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
BOSV (7),1800737,1311862,1736690,"","","","","","","",1231398,1097583
FMC (12),0,786644,789235,"","","","","","","",787445,969390
BoD (15),0,473443,474280,"","","","","","","",256892,945953
BNS (17),0,688780,1285096,"","","","","","","",944933,786688
MC (23),5087480,1344361,819549,"","","","","","","",1173268,714076
Key 1 (26),7006969,2093485,1215104,"","","","","","","",557136,959075
MIR (33),5335886,2514090,1302420,"","","","","","","",1210627,1186097
OSS (39),"",1020064,1238856,"","","","","","","",1122686,611476
BoD (41),"",1411310,657003,"","","","","","","",391672,799093
LBT (46),"",920675,779731,"","","","","","","",1120778,1037021
OW1 Reds (47),"",236110,248872,"","","","","","","",213770,340103
GFT (54),"",2168322,1610040,"","","","","","","",1667038,1835020
EVL (60),"",4921702,1649698,"","","","","","","",1350377,1478636
MSC (65),"","",1292032,"","","","","","","",979954,1103795
I vanna delete my channel (72),"","",7205581,"","","","","","","",4800664,1243558
Key 2 (73),"","",2757714,"","","","","","","",1367458,1109240
SM (79),"","",755725,"","","","","","","",1139523,649482
OW2 Reds (80),"","",214510,"","","","","","","",1734189,188665
100 Coin Comet (81),"","",465044,"","","","","","","",332996,345975
DL (86),"","",1731847,"","","","","","","",928579,829400
RD (90),"","",1159587,"","","","","","","",693597,971071
done,"","",604756,"","","","","","","",2635419,765402
