Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1 Remembrance Of Things Past,"",296131,299231,296134,296054
2 Hopeless Bleak Despair,"",96479,63198,66296,66251
3 The Weak Shall Inherit Nothing,"","",50508,50563,50512
4 The Hardest Homecoming,"","",103461,19534,19566
5 The Unholy Burden,"","",214811,83861,83853
6 Denial Of The Fittest,"","",107699,225094,214773
7 The Will Of The People,"","",57558,84821,112658
8 Hitting Bottom,"","",4432,86262,50797
9  Relentless Persistant Determination,"","","","",146828
10 Haven´t We Met Somewhere Before?,"","","","",268766
11 Repeat Ofender,"","","","",75344
12 Tipping Point,"","","","",87656
13 Discipline And Punish,"","","","",212550
14 Soft Sweat And Hard Labor,"","","","",79847
15 Lifetime Companion,"","","","",80824
16 Recap All Monsters,"","","","",273523
17 Home Of The Misdemeanor Homicide,"","","","",338130
18 Born Into This,"","","","",87392
