Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Airstrip,213907,212526,213862,214579
-Bianco Hills 2,470405,486172,"",457691
-Bianco Hills 3,180180,87392,"",95952
-Bianco Hills 4,221133,168214,"",170475
-Bianco Hills 5,196107,212020,"",231179
-Bianco Hills 6,194920,148242,"",123177
Bianco Hills,51386,50877,"",51092
-Gelato Beach 1,136819,148873,"",135692
-Gelato Beach 2,187947,204730,"",182611
-Gelato Beach 3,111948,109059,"",112975
-Gelato Beach 4,161484,179852,"",176813
-Gelato Beach 5,95778,95989,"",95504
-Gelato Beach 6,108571,107812,"",101293
Gelato Beach,52653,52477,"",53553
-Ricco Harbor 1,199678,194040,"",146261
-Ricco Harbor 2,97428,97300,"",97441
-Ricco Harbor 3,174565,188558,"",113569
-Ricco Harbor 4,111335,101903,"",148571
-Ricco Harbor 5,122254,152238,"",97921
-Ricco Harbor 6,119307,152336,"",101478
Ricco Harbor,62870,62857,"",50348
-Pinna Park 1,194040,194040,"",183965
-Pinna Park 2,97301,98450,"",102917
-Pinna Park 3,178150,178150,"",178155
-Pinna Park 4,104900,104900,"",107056
-Pinna Park 5,125250,206103,"",119222
-Pinna Park 6,"","","",139401
Pinna Park,65849,65849,"",65927
-Pianta Village 1,248283,142363,"",146063
-Pianta Village 2,91415,90543,"",91742
-Pianta Village 3,270771,219398,"",72524
-Pianta Village 4,88067,89529,"",89279
-Pianta Village 5,261717,144813,"",169575
-Pianta Village 6,139196,130779,"",145622
Pianta Village,53653,56349,"",53402
-Noki Bay 1,188397,181176,"",132924
-Noki Bay 2,73352,84337,"",69080
-Noki Bay 3,172088,145845,"",117792
-Noki Bay 4,422450,279672,"",350946
-Noki Bay 5,100059,100610,"",96983
-Noki Bay 6,168839,197121,"",169838
Noki Bay,99732,62403,"",47765
-Sirena Beach 1,187320,176338,"",177859
-Sirena Beach 2,110967,133367,"",130587
-Sirena Beach 3,67095,65236,"",70729
-Sirena Beach 4,247215,257229,"",242020
-Sirena Beach 5,192906,200821,"",197573
-Sirena Beach 6,115225,109923,"",118844
Sirena Beach,62943,62945,"",62522
Bowser,"",699191,"",393232
