Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Prolog,"",518419
Chapter 1,"",157343
Chapter 2,"",568698
Chapter 3,"",623426
Chapter 4,"",399626
Chapter 5,"",379294
Chapter 6,"",381181
Chapter 7,"",561021
Chapter 8,"",316266
Chapter 9,"",987928
Chapter 10,"",178747
Chapter 11,"",538433
Chapter 12,"",302032
Chapter 13,"",660694
Chapter 14,"",464488
Epilog,"",
Center,"",
Mountain,"",3396821
Battlefield,"",809167
Lost City,"",1687284
Dark Revine,"",1071734
Jungle,"",1426303
Docks,"",1648232
Beach,"",1316140
North,"",1459254
