Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
- Angel Island 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100494,108525,"",98267,107084,99785,"",98049,99154,98549,100798,"",105999,104688,96985,103735,96848,"",100158,"",106484,100204,99956,98343,106390,99645,98220,104098,"",229582,99220,"",107706,97547,"","",110200,97952,102582,99875,101389,105625,98610,97282,102875,"","","","",99232,"",104148,102077,"","",100747,98987,103140,101270,101130,98910,"","","",101394,"","","",104190
- Angel Island 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157795,133731,"","",129639,133170,"",129342,127690,121174,"","",134236,"",126095,136550,126420,"",131862,"",132954,131347,128002,126470,134847,"",129564,131577,"","","","",125047,123813,"","",133941,132720,"","",122016,"",124265,126129,132862,"","","","",130911,"","",123914,"","",134289,124801,133455,123971,"",126421,"","","",141004,"","","",128342
- Hydrocity 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96152,97393,"","",128579,152236,"","",95378,95642,"","","","",100719,"",89924,"",90201,"",89143,89327,91725,94377,93188,"",93502,98238,"","","","",115520,86175,"","",90013,91563,"","",110455,"",94158,88450,92752,"","","","",88970,"","",95744,"","",91445,92467,106066,103703,"",87820,"","","",86917,"","","",113190
- Hydrocity 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97372,90614,"","",79722,107719,"","","",88097,"","","","",102037,"",77600,"",82953,"",84330,77250,74105,71751,118749,"",88205,74912,"","","","",106184,77125,"","",72884,96251,"","",130314,"",109283,97424,73032,"","","","","","","","","","",147005,"",87748,70377,"",73404,"","","",72349,"","","",72420
- Marble Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162138,"","","",170847,173516,"","","",184283,"","","","",166581,"",183203,"",167832,"",165969,168770,162721,201987,174386,"","",164915,"","","","",163744,164267,"","",177188,158626,"","",172158,"",170177,246801,234780,"","","","","","","","","","",180554,"",165283,192001,"",180751,"","","",168767,"","","",174336
- Carnival Night 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145562,"","","",147872,124925,"","","",131654,"","","","","","",130202,"",93348,"",98562,93061,116813,"",106602,"","","","","","","","",103113,"","","",103799,"","",100565,"","","",166314,"","","","","","","","","","","","",192891,96247,"",97467,"","","",104000,"","","",96109
- Carnival Night 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115195,"","","","",121284,"","","","","","",103082,"","","","",106018,110843,"","","","","","","","","","",134501,"","","","","","","","","","","","","","","","","","","","","","","",102567,293362,"",137459,"","","",114610,"","","",83033
- Ice Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131983,"","","","","","","","","","","",179530,"","","","",126303,147457,"","","","","","","","","","",230877,"","","","","","","","","","","","","","","","","","","","","","","",128423,147720,"",228531,"","","",493947,"","","",261517
- Launch Base 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125253,"","","","","","","","","","","",114941,"","","","",141776,110828,"","","","","","","","","","",150239,"","","","","","","","","","","","","","","","","","","","","","","",109735,"","",100220,"","","",99122,"","","",94657
{Sonic 3} Launch Base 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375988,"","","","","","","","","","","","","","","","","","","","","","","","","","",34332,"","","",32019,"","","",34486
