Attempt #,Realtime (ms),Gametime (ms)
84,1891956,1743565
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,1990698,1831442
75,,
74,2164813,1989716
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,1940249,1794819
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2141155,1984105
20,,
19,2260879,2092509
18,,
17,,
16,,
15,,
14,,
13,2518236,2313904
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
