Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Buccaneer Beach,"",81181,"",105840,"",93741,"","",86736,"",85502,"","","","","","","",96014
-Corsair's Cove,"",116791,"",122124,"",148815,"","",132478,"",111426,"","","","","","","",112081
-Crazy Cannonade,"","","",152732,"",169575,"","",153744,"","","","","","","","","",164454
{Pirate World} HMS Windbag,"","","",95009,"",150357,"","",80393,"","","","","","","","","",107594
-Crisis Cavern,"","","",159460,"",176601,"","",169037,"","","","","","","","","",162727
-Manic Mines,"","","",289983,"",849385,"","",385999,"","","","","","","","","",324166
-Anubis Rex Phase 1,"","","",44370,"",77838,"","",42343,"","","","","","","","","",42282
{Cave World} Anubis Rex Phase 2,"","","","","",617795,"","",212918,"","","","","","","","","",360704
-Space Race,"","","","","",175551,"","",144285,"","","","","","","","","",279176
-Far Out,"","","","","",204885,"","",201431,"","","","","","","","","",200438
-Gimmie Space,"","","","","",116032,"","",106071,"","","","","","","","","",107589
{Space World} King Galaxian,"","","","","","","","",283322,"","","","","","","","","",268655
-Clowning Around,"","","","","","","","",111169,"","","","","","","","","",161298
-Barrel Blast,"","","","","","","","",370680,"","","","","","","","","",354073
-Spin Dizzy,"","","","","","","","",243325,"","","","","","","","","",253443
{Clown World} Clown Prix Or Game Crashes,"","","","","","","","",134116,"","","","","","","","","",270853
-Perilous Pipes,"","","","","","","","",156124,"","","","","","","","","",154571
-Under Pressure,"","","","","","","","",334666,"","","","","","","","","",417993
-Down The Tubes,"","","","","","","","",149018,"","","","","","","","","",214132
{Factory World} Krome Keeper,"","","","","","","","",163042,"","","","","","","","","",214021
-Ghostly Garden,"","","","","","","","",247824,"","","","","","","","","",358819
-Creepy Catacombs,"","","","","","","","",362824,"","","","","","","","","",297742
-Grave Danger,"","","","","","","","",289817,"","","","","","","","","",175021
{Ghost World} Kevin's Lair,"","","","","","","","",1070306,"","","","","","","","","",158871
