Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Level 1,"",42697,23207,24030,25312,22414,26834,"",31970,28664,34016,24462,"",24553,29290,"",23380,29407,"",22213,"",23882,"",27819,31312,"",28533
Level 2,"",27487,"",26697,28886,33470,31600,"",28974,30967,26718,26878,"",19864,"","",22005,24816,"",21922,"",29951,"",23141,31161,"",35440
Level 3,"","","",26777,31668,25176,37121,"",40288,28789,32433,"","",25912,"","",29942,32025,"",35222,"","","",30840,22546,"",28000
Level 4,"","","",24168,33019,38074,32904,"",54471,30824,29749,"","",28906,"","",32269,33063,"",32079,"","","",34347,28901,"",42263
Level 5,"","","",46191,38733,42639,31111,"",61258,"",59003,"","",41042,"","",53434,40096,"",29980,"","","",41005,35882,"",55049
Level 6,"","","",45942,35757,61217,42872,"",36259,"",36674,"","",41516,"","",37483,47096,"",44520,"","","",40584,41572,"",42232
Level 7,"","","",46617,60179,62438,47769,"",33003,"",33150,"","",46832,"","",60409,40972,"","","","","",49327,62365,"",57152
Level 8,"","","",58760,41988,51214,59456,"",49689,"","","","",34228,"","","",40936,"","","","","","","","",46595
Level 9,"","","",43374,"",56162,110134,"",59647,"","","","",48635,"","","",57699,"","","","","","","","",44383
Level 10,"","","",118051,"",50326,72816,"",63039,"","","","",84039,"","","","","","","","","","","","",53099
Level 11,"","","",48542,"",51936,"","",47765,"","","","",76968,"","","","","","","","","","","","",52985
Level 12,"","","","","",48210,"","",76154,"","","","",63515,"","","","","","","","","","","","",64263
Level 13,"","","","","",119382,"","",122312,"","","","",55825,"","","","","","","","","","","","",52769
Level 14,"","","","","","","","",63271,"","","","",125703,"","","","","","","","","","","","",58621
Level 15,"","","","","","","","",85983,"","","","",84063,"","","","","","","","","","","","",73000
Level 16,"","","","","","","","",66160,"","","","",76795,"","","","","","","","","","","","",62112
