Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Prologue,40031,"",39580,48438,"","",37818,"",36356,34671,38212,45296,35460,35067,"","",34843,33906,"","","","",36567,35846,35690,55732,34781,35621,35753,34763,35696,"",2273,35621,34196,34255,34686,34454
-Crossing,51494,"",70339,41767,"","",42157,"",48599,68809,50672,43000,46172,39510,"","",42536,46893,"","","","",42373,43428,41723,47999,39954,43732,37910,42392,42337,"","",38060,35892,35696,"",45172
-Chasm,94604,"",115473,73354,"","",63870,"",63582,48738,58467,"",50806,50407,"","",45750,46721,"","","","","",52108,54594,53509,"",47108,"","",47582,"","",51101,47423,48468,"",37712
Forsaken City,110084,"",84387,56366,"","",68078,"",64057,50543,72279,"",44662,57465,"","","",61527,"","","","","","",45307,69457,"",39095,"","",56849,"","",39187,50435,"","",42803
-Intervention,176554,"",146776,121555,"","",124556,"",148138,151660,118941,"",132012,100904,"","","",113750,"","","","","","",92711,89979,"",99493,"","",97297,"","",91689,"","","",85291
-Awake,384375,"",285433,459340,"","",169300,"",155461,147820,133018,"",152558,151980,"","","",140244,"","","","","","",112143,122697,"",120374,"","",146875,"","",145068,"","","",115093
Old Site,24715,"",22452,26054,"","",25802,"",24072,25238,24175,"",22138,21707,"","","",21507,"","","","","","",23530,21892,"",20302,"","",23458,"","",22995,"","","",19963
-Huge Mess,"","",343820,"","","","","","",470904,230771,"",200906,"","","","",184635,"","","","","","",248774,255742,"",182931,"","",189745,"","","","","","",168815
-Elevator Shaft,"","",483433,"","","","","","",437385,333065,"",321693,"","","","",243656,"","","","","","",300196,238271,"",247278,"","","","","","","","","",212656
-Presidential Suite,"","",223683,"","","","","","",264745,165002,"",184881,"","","","",231713,"","","","","","",209726,140065,"",126338,"","","","","","","","","",121179
Celestial Resort,"","",337774,"","","","","","",325388,241317,"",319844,"","","","",267807,"","","","","","",241366,225084,"",210579,"","","","","","","","","",134373
-Shrine,"","","","","","","","","","",138918,"",143424,"","","","","","","","","","","",156497,228608,"",163543,"","","","","","","","","",107864
-Old Trial,"","","","","","","","","","",65482,"",53542,"","","","","","","","","","","",47587,51747,"",61313,"","","","","","","","","",58351
-Cliff Face,"","","","","","","","","","",170668,"",232185,"","","","","","","","","","","",180600,187571,"",175775,"","","","","","","","","",126831
Golden Ridge,"","","","","","","","","","",369819,"",177090,"","","","","","","","","","","",210190,327697,"",280288,"","","","","","","","","",130458
-Depths,"","","","","","","","","","","","",124209,"","","","","","","","","","","",87130,121250,"",92612,"","","","","","","","","",134632
-Unravelling,"","","","","","","","","","","","",286539,"","","","","","","","","","","",111892,"","",152933,"","","","","","","","","",124453
-Search,"","","","","","","","","","","","",171740,"","","","","","","","","","","",152561,"","",187314,"","","","","","","","","",139353
-Rescue,"","","","","","","","","","","","",362558,"","","","","","","","","","","",257808,"","",120403,"","","","","","","","","",119291
Mirror Temple,"","","","","","","","","","","","",363520,"","","","","","","","","","","",339771,"","",351701,"","","","","","","","","",251573
-Lake,"","","","","","","","","","","","",50822,"","","","","","","","","","","",57346,"","",72634,"","","","","","","","","",53039
-Hollows,"","","","","","","","","","","","",65858,"","","","","","","","","","","",121783,"","",104804,"","","","","","","","","",88204
-Reflection,"","","","","","","","","","","","",353114,"","","","","","","","","","","",259699,"","",238496,"","","","","","","","","",176873
-Rock Bottom,"","","","","","","","","","","","",202888,"","","","","","","","","","","",88857,"","",131539,"","","","","","","","","",141575
-Resolution,"","","","","","","","","","","","",470372,"","","","","","","","","","","",602198,"","",492221,"","","","","","","","","",598444
Reflection,"","","","","","","","","","","","",33838,"","","","","","","","","","","",31599,"","",39077,"","","","","","","","","",32537
-500M,"","","","","","","","","","","","",119489,"","","","","","","","","","","",120559,"","",111420,"","","","","","","","","",93143
-1000M,"","","","","","","","","","","","",181148,"","","","","","","","","","","",111186,"","",124120,"","","","","","","","","",132538
-1500M,"","","","","","","","","","","","",143119,"","","","","","","","","","","",114707,"","",126581,"","","","","","","","","",122557
-2000M,"","","","","","","","","","","","",429139,"","","","","","","","","","","",218646,"","",243578,"","","","","","","","","",159067
-2500M,"","","","","","","","","","","","",610263,"","","","","","","","","","","",264164,"","",310326,"","","","","","","","","",214551
-3000M,"","","","","","","","","","","","",307389,"","","","","","","","","","","",295690,"","",297983,"","","","","","","","","",164422
The Summit,"","","","","","","","","","","","",1120457,"","","","","","","","","","","",844524,"","",621231,"","","","","","","","","",564004
