Attempt #,Realtime (ms),Gametime (ms)
181,2018367,2003891
180,0,0
179,0,0
178,2057944,2043450
177,0,0
176,2058697,2039975
175,2109821,2094891
174,0,0
173,0,0
172,0,0
171,2039757,2024868
170,0,0
169,2066525,2051554
168,0,0
167,0,0
166,2074326,2060063
165,2122630,2104934
164,2170482,2156948
163,0,0
162,2083076,2069545
161,2112795,2099304
160,0,0
159,2099434,2086493
158,2035136,2021943
157,0,0
156,0,0
155,0,0
154,2049321,2030939
153,2038874,2024693
152,2059331,2045427
151,0,0
150,2064312,2049960
149,2056449,2042445
148,2096359,2081737
147,2105958,2090908
146,2273649,2253265
145,2110879,2098245
144,2177816,2159532
143,2076558,2061969
142,2256277,2242996
141,2103516,2090395
140,0,0
139,2241549,2222551
138,0,0
137,0,0
136,0,0
135,2263666,2249808
134,2155988,2142592
133,0,0
132,2168819,2150443
131,2043350,2030166
130,0,0
129,2292211,2274827
128,2119724,2106572
127,2111771,2095674
126,2176976,2164588
125,2169086,2154795
124,2278316,2264592
123,2345488,2332708
122,2126415,2107524
121,0,0
120,0,0
119,0,0
118,2289414,2275503
117,0,0
116,2112112,2095163
115,2103119,2089688
114,2181889,2168735
113,2225847,2212828
112,0,0
111,2437562,2423223
110,2269352,2254746
109,2316581,2301625
108,2156227,2139581
107,0,0
106,2194074,2178593
105,2204529,2188720
104,2315253,2297048
103,0,0
102,2318858,2303263
101,0,0
100,2442552,2426990
99,0,0
98,0,0
97,2339730,2324199
96,0,0
95,2308539,2291110
94,0,0
93,0,0
92,2225728,2209703
91,0,0
90,0,0
89,2351840,2335186
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,2386088,2365780
81,2323480,2309029
80,2444275,2427063
79,0,0
78,0,0
77,2416371,2400700
76,0,0
75,0,0
74,0,0
73,2610843,2596981
72,2418078,2401660
71,0,0
70,2364594,2349779
69,0,0
68,2536340,2517942
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,2251721,2238956
59,0,0
58,0,0
57,0,0
56,2555347,2542721
55,0,0
54,2620297,2605498
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,3119757,3102649
46,0,0
45,0,0
44,2825071,2811031
43,0,0
42,0,0
41,2715399,2700747
40,0,0
39,0,0
38,0,0
37,0,0
36,2365260,2350405
35,0,0
34,2747777,2731994
33,0,0
32,0,0
31,0,0
30,2584360,2570787
29,2550877,2535918
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,2996368,2978880
17,0,0
16,0,0
15,2641828,2627745
14,0,0
13,2727396,2713041
12,3104291,3086005
11,2933904,2918486
10,0,0
9,0,0
8,0,0
7,3416481,3399969
6,0,0
5,0,0
4,2997639,2982920
3,0,0
2,3578272,3563561
1,3975677,3948116
