Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Abyss,"","","","","",236039
-Inferno,"","","","","",243237
-The Gauntlet,"","","","","",463411
{Invitational Circuit}Ando Prime Centrum,"","","","","",246510
-Executioner,"","","","","",367702
-Sebulba's Legacy,"","","","","",193972
-Grabvine Gateway,"","","","","",421014
-Andobi Mountain Run,"","","","","",363351
-Dethro's Revenge,"","","","","",233197
-Fire Mountain Rally,"","","","","",501476
{Galactic Circuit}The Boonta Classic,"","","","","",537326
-Bumpy's Breakers,"","","","","",460924
-Baroo Coast,"","","","","",359828
-Zugga Challenge,"","","","","",575038
-Scrapper's Run,"","","","","",2983
-Dug Derby,"","","","","",163122
-Howler's Gorge,"","","","","",321719
{Semi-Pro Circuit}Sunken City,"","","","","",383820
-The Boonta Trainingn Course,"","","","","",149639
-Mon Gazza Speedway,"","","","","",77692
-Beedo's Wild Ride,"","","","","",275384
-Aquilaris Classic,"","","","","",240864
-Malastare 100,"","","","","",161612
-Vengeance,"","","","","",280826
{Amateur Circuit}Spice Mine Run,"","","","","",306334
