Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
World 1-1,59115,"",53783
World 1-2 (Secret Exit),98109,"",91664
World 1-Secret,128011,"",125316
World 5-1,"","",139391
World 5-2,"","",109577
World 5-Fortress (Boom Boom 5),"","",296913
World 5-Ghost House (Secret Exit),"","",144060
World 5-Secret,"","",168881
World 7-1,"","",139180
World 7-3,"","",91324
World 7-Fortress (Kamek),"","",285707
World 7-Ghost House (Secret Exit),"","",163211
World 7-Castle (Ludwig),"","",163760
World 7-Airship (Bowser Jr. 2),"","",341310
World 8-1 (Secret Exit),"","",137331
World 8-4,"","",189533
World 8-Castle Grounds,"","",202345
World 8-Castle Top (Bowser),"","",486042
