Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
House,"","",95772,93800
Generator,"","",200769,197966
Barrens,"","",,177702
Feather,"","",,272955
Glen,"","",611517,151676
Elevator,"","",251997,249672
Factory,"","",250758,247437
Refuge,"","",,
Tower,"","",,458373
House 2,"","",712997,249221
Deep Mines,"","",172793,170500
Barrens 2,"","",256444,255540
Slab Cutscene,"","",126016,125342
Glen 2,"","",212136,211778
Elevator 2,"","",145182,144727
Refuge 2,"","",202354,202827
100%,"","",289549,289626
