Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
VR Classic - 1,"","","",9032,8565,8381,7199,5564,8698,8813,8116,"",8431,8365,8831,8781
VR Classic - 2,"","","",10866,"",10903,"",8451,9499,"",8849,"","","",9333,6033
VR Classic - 3,"","","",11166,"",11583,"",10951,10767,"",12967,"","","",11300,10683
VR Classic - 4,"","","",11800,"",11914,"",12217,13516,"",13365,"","","",14366,11366
VR Classic - 5,"","","",13019,"",14798,"",23815,12283,"",11683,"","","",13299,11567
VR Classic - 6,"","","",17948,"",16567,"","",13484,"",16183,"","","",12071,12415
VR Classic - 7,"","","",13665,"","","","",12048,"","","","","",16878,11851
VR Classic - 8,"","","",10967,"","","","",15100,"","","","","",10334,9100
VR Classic - 9,"","","",11050,"","","","",10799,"","","","","","",11082
VR Classic - 10,"","","",13366,"","","","",11133,"","","","","","",12567
VR Classic - 11,"","","",10617,"","","","",17184,"","","","","","",10133
VR Classic - 12,"","","",11067,"","","","",12700,"","","","","","",10333
VR Classic - 13,"","","",14215,"","","","",20981,"","","","","","",20867
VR Classic - 14,"","","",10718,"","","","",11119,"","","","","","",10433
VR Classic - 15,"","","",15982,"","","","",14517,"","","","","","",8999
VR Classic - 16,"","","",17200,"","","","",10416,"","","","","","",10966
VR Classic - 17,"","","",15819,"","","","",10115,"","","","","","",11416
VR Classic - 18,"","","",5147,"","","","",7885,"","","","","","",5467
