Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Tutorials (Gate),"","","","",291493,"",241357,"",248775,295050,246393,"","","",231337,304425,"",299760,275888,"","","","","","",248946,"","",279066,"",252931
Symmetry,"","","","",383726,"",461946,"","","",460792,"","","",453040,318436,"","",431008,"","","","","","",313893,"","",336167,"",438814
Jungle,"","","","",306957,"",312439,"","","","","","","",317478,366974,"","","","","","","","","",280666,"","",268519,"",268852
Swamp Surface,"","","","",300374,"",315530,"","","","","","","",307483,413135,"","","","","","","","","",251282,"","",323279,"",296603
Swamp Laser,"","","","",148245,"",140804,"","","","","","","",163359,142545,"","","","","","","","","",188429,"","",209422,"",138121
Treehouse Laser,"","","","",366888,"",384080,"","","","","","","",416108,319469,"","","","","","","","","",386014,"","",371184,"",334578
Treehouse Right,"","","","",218464,"",170976,"","","","","","","",203949,199698,"","","","","","","","","",207876,"","",183772,"",116847
Keep and Ship,"","","","",251393,"",239463,"","","","","","","",287300,267793,"","","","","","","","","",304835,"","",300099,"",259315
Shadows,"","","","",142207,"",140813,"","","","","","","",150725,137317,"","","","","","","","","",127438,"","",129347,"",131328
Quarry,"","","","",408825,"",402695,"","","","","","","",348985,437448,"","","","","","","","","",401397,"","",322433,"",358732
Desert,"","","","",239396,"",258489,"","","","","","","",225293,237038,"","","","","","","","","",273000,"","",222567,"",276365
Town,"","","","",144867,"",167279,"","","","","","","",142208,128713,"","","","","","","","","",147135,"","",135266,"",182916
Bunker,"","","","",213547,"",249997,"","","","","","","",250686,229110,"","","","","","","","","",236108,"","",233103,"",238360
Mountain 1 (V),"","","","","","",379825,"","","","","","","","","","","","","","","","","","",546498,"","",373891,"",414585
Mountain 2,"","","","","","","","","","","","","","","","","","","","","","","","","",204173,"","",153468,"",188582
Meta,"","","","","","","","","","","","","","","","","","","","","","","","","",34529,"","",36636,"",43432
Pillars,"","","","","","","","","","","","","","","","","","","","","","","","","",154017,"","",146875,"",157286
UTM Lower,"","","","","","","","","","","","","","","","","","","","","","","","","",141528,"","",136925,"",221577
UTM Upper,"","","","","","","","","","","","","","","","","","","","","","","","","",282238,"","",483587,"",268534
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",289095,"",207397
