Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Chaos 0,196097,177762,"",179411,177906,178605,178117
Emerald Coast,"",163692,"","","",133221,146033
Enter EH,"",101802,"","","",,86407
Egg Hornet,"",38401,"","","",,58737
Windy Valley,"",246712,"","","",390325,272778
Light Shoes,"",60936,"","","",52075,50591
FTB,"",63007,"","","",60523,63105
Casinopolis,"",41735,"","","",22912,22665
Enter IC,"",133396,"","","",
Ice Cap,"",89514,"","","",236129
Enter K,"",33093
Knuckles,"",10090
Chaos 4,"",198977
Enter SC,"",98194
Sky Chase 1,"",170115
Enter TP,"",114976
Twinkle Park,"",147555
Enter SH,"",46187
Speed Highway,"",99830
Ancient Light,"",184236
Red Mountain,"",117414
Sky Chase 2,"",258555
Enter SD,"",125689
Sky Deck,"",121390
E102,"",123540
Enter Chaos 6,"",140609
Chaos 6,"",100105
Lost World,"",328834
Enter FE,"",163282
Final Egg,"",89835
Egg Viper,"",227080
