Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
1-1 + 1-2 smacked by door,"",108593,105586,"",106233,"",105953,"",105361,106345,104831,106719,"",105587,106275,106544,108724,106673,"",106198,106900,108898,109509,105295,105824,105722,105874,"",107208,106058,106629,105375,113420,107374
1-3 balcony clip,"",530114,435608,"","","","","","","","",510506,"","","",373811,"",358254,"","",357823,"",363505,"",349333,338603,328834,"",353862,370661,337035,"","",346945
1-4 torture,"",154913,"","","","","","","","","",120905,"","","",118120,"",122054,"","",119678,"",107813,"",99724,"",96657,"",93388,"",112644,"","",94170
1-5 lockon deez,"",264072,"","","","","","","","","",243985,"","","",277861,"",309498,"","",293943,"",276035,"",231080,"",231819,"",249467,"",231087,"","",220157
1-6 tunnel,"",194218,"","","","","","","","","",141914,"","","",155427,"",133721,"","",131908,"",143860,"",147889,"",137872,"",218924,"",161656,"","",122058
1-7 avoid friendly railguns,"",167771,"","","","","","","","","",178609,"","","",188570,"",168733,"","",210094,"",179655,"",144019,"",157349,"",158488,"",177803,"","",152391
1-8 red guy,"",173454,"","","","","","","","","",213167,"","","",164098,"",135107,"","",123071,"",135536,"",136003,"",147467,"",132497,"",126511,"","",126504
2-1 slide,"",183551,"","","","","","","","","",215641,"","","",187640,"",203394,"","",190875,"",173891,"",168484,"",165531,"",213647,"",174756,"","",196318
"2-2 roomba, autoscroller","",558142,"","","","","","","","","",564535,"","","",558829,"",548811,"","",592005,"",587949,"",549538,"",543376,"",553294,"",549298,"","",540303
2-3 fake QTE,"",260271,"","","","","","","","","",131905,"","","",174681,"",148864,"","",216031,"",147181,"",121487,"",343115,"",125584,"",122182,"","",142513
2-4 dont die to the sniper,"",385027,"","","","","","","","","",401168,"","","",385904,"",391014,"","",336639,"",403770,"",349229,"",323090,"",322374,"",349089,"","",350041
2-5 elevator clip,"",116376,"","","","","","","","","",92009,"","","",99562,"",58565,"","",77948,"",112480,"",93750,"",51314,"",69755,"",84192,"","",50421
2-6 coreJAM,"",521451,"","","","","","","","","",353315,"","","",424771,"",340396,"","",269905,"",448277,"",293712,"",263206,"",314593,"",237567,"","",298091
3-1 soup cans,"",289159,"","","","","","","","","",334867,"","","",343962,"",372267,"","",353020,"",304836,"",272648,"",278532,"",266999,"",271994,"","",249558
3-2 plaza,"",295940,"","","","","","","","","",286507,"","","",311209,"",248626,"","",250482,"",240305,"",271847,"",187592,"",383837,"",233745,"","",357450
3-3 bridge,"",424001,"","","","","","","","","",368909,"","","",274967,"",267840,"","",286726,"",380737,"",245175,"",292753,"",231231,"",263842,"","",254701
3-4 nice shot sam,"",385314,"","","","","","","","","",496776,"","","",387505,"",426513,"","",470132,"",381790,"",401605,"",379985,"",393795,"",405710,"","",382069
3-5 glitchy tanks,"",408475,"","","","","","","","","",356600,"","","",308473,"",340671,"","",296687,"",340532,"",342561,"",316114,"",322273,"",305231,"","",317915
3-6 unknown,"",350986,"","","","","","","","","",357988,"","","",425570,"",244001,"","",327432,"",254554,"",243275,"",222952,"",218791,"",247628,"","",202109
3-7 unknown again,"",283252,"","","","","","","","","",246300,"","","",245571,"",264463,"","",232029,"",265141,"",245165,"",211392,"",207194,"",206334,"","",203469
4-1 long turret section,"",479077,"","","","","","","","","",517418,"","","",442311,"",423149,"","",535467,"",427218,"",468507,"",452199,"",474914,"",418574,"","",382103
4-2 buzzard + argus + bias,"",654860,"","","","","","","","","",488841,"","","",432012,"",452771,"","",336327,"",452296,"",341025,"",417787,"",446650,"",351648,"","",319642
4-3 timeloss simulator,"",276819,"","","","","","","","","",526686,"","","",228670,"",190532,"","",188142,"",348359,"",271480,"",186003,"",173385,"",233864,"","",223551
4-4 avoid friendly grenades,"",180168,"","","","","","","","","",124280,"","","",128139,"",132858,"","",134574,"",138995,"",130556,"",130252,"",165724,"",138183,"","",146020
4-5 zero gravity zone,"",187422,"","","","","","","","","",188843,"","","",186026,"",164235,"","",134507,"",129719,"",121592,"",139909,"",140514,"",125885,"","",122539
5-1 friendly grenades part 2,"",476972,"","","","","","","","","",546459,"","","",678997,"",436494,"","",414253,"",454898,"",379656,"",398012,"",398759,"",364559,"","",416959
5-2 stimulus package,"",478939,"","","","","","","","","",1005563,"","","",351465,"",462182,"","",380843,"",398331,"",388376,"",428944,"",471433,"",436986,"","",368294
5-3 wrong one im afraid,"",222678,"","","","","","","","","",180208,"","","",221716,"",152319,"","",205639,"",266489,"",148500,"",158324,"",141228,"",240662,"","",188853
