Attempt #,Realtime (ms),Gametime (ms)
152,4831646,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,4768973,
135,4943507,
134,,
133,4929949,
132,,
131,,
130,,
129,,
128,,
127,5106430,
126,,
125,,
124,,
123,,
122,5109583,
121,5265521,
120,,
119,,
118,,
117,5478011,
116,,
115,,
114,5842356,
113,6937059,
112,,
111,7654777,
110,,
109,,
108,,
107,,
106,,
105,,
104,7204731,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,7171963,
93,,
92,7199045,
91,,
90,,
89,7187348,
88,,
87,,
86,,
85,7465663,
84,,
83,,
82,,
81,,
80,,
79,7500111,
78,7668873,
77,8055993,
76,,
75,,
74,,
73,8537177,
72,,
71,9021155,
70,,
69,,
68,10160622,
67,3793451,
66,,
65,,
64,,
63,4467061,
62,4357300,
61,5359929,
60,,
59,4268727,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,4361961,
43,,
42,5052445,
41,,
40,5356840,
39,5346339,
38,,
37,2893349,
36,1287585,
35,,
34,1368215,
33,,
32,,
31,,
30,,
29,1402679,
28,,
27,,
26,,
25,,
24,,
23,1408503,
22,,
21,1602558,
20,1468494,
19,1577733,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1552849,
9,1691051,
8,1791958,
7,1971176,
6,,
5,,
4,,
3,,
2,,
1,,
