Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
BOB,220880,"","",221377,220640,219567,"",220528,218512,220833,221376,218445,217904,217999,"","","",218688,225328,217504,219855,218609,220173,218383,226127,219696,"",218384,221172,"",218257,220383,217966,218497,218863,218767,217925,218911,219792,218496,218601,218511,218066,"","",217664
WF1,247580,"","",261551,"",242256,"","",260880,"",234512,251231,246480,238832,"","","","",239103,"",234305,249295,245855,"","",246606,"","",238864,"",240319,240047,238015,"","","",234969,245263,240095,240257,"",236767,244428,"","",240093
Mario,204070,"","","","",207103,"","",212591,"",197712,212064,201519,202784,"","","","",205759,"",200015,"",199727,"","",195439,"","",201279,"",208638,205409,195858,"","","",199926,200240,202031,200670,"",200543,201204,"","",206270
CCM,311770,"","","","","","","","","","",317728,"",354815,"","","","",358176,"",297296,"","","","",295296,"","","","","","",307871,"","","",315064,"","",314942,"","","","","",290751
WF2,153230,"","","","","","","","","","",151519,"",148976,"","","","",154337,"",150111,"","","","",162448,"","","","","","",149837,"","","",168416,"","",161122,"","","","","",150974
Key 1,264170,"","","","","","","","","","",256911,"",233413,"","","","","","",326368,"","","","",220174,"","","","","","",214031,"","","",213199,"","",219836,"","","","","",211551
BBH,379430,"","","","","","","","","","",390047,"",369482,"","","","","","",396783,"","","","",378191,"","","","","","",386670,"","","",393806,"","",382527,"","","","","",380654
JRB,202570,"","","","","","","","","","",220944,"",198114,"","","","","","",189760,"","","","",190063,"","","","","","",,"","","",188495,"","",188879,"","","","","",190734
SSL,176890,"","","","","","","","","","",152912,"",162637,"","","","","","",149536,"","","","",157152,"","","","","","",,"","","",156832,"","",173918,"","","","","",152303
LLL,303540,"","","","","","","","","","",342240,"",320976,"","","","","","",324047,"","","","",293091,"","","","","","",,"","","",312015,"","",304370,"","","","","",311646
HMC,144410,"","","","","","","","","","",140431,"",151040,"","","","","","",149665,"","","","",142587,"","","","","","",,"","","",136959,"","",136159,"","","","","",141759
DDD,204960,"","","","","","","","","","",197856,"",204143,"","","","","","",212079,"","","","",205011,"","","","","","",1012285,"","","",221103,"","",202173,"","","","","",201855
Key 2,202630,"","","","","","","","","","","","",193103,"","","","","","","","","","","",171331,"","","","","","",257935,"","","",184287,"","",170975,"","","","","",172066
WDW,153890,"","","","","","","","","","","","",164514,"","","","","","","","","","","",146520,"","","","","","",143535,"","","",152223,"","",146450,"","","","","",152316
THI,268370,"","","","","","","","","","","","",252095,"","","","","","","","","","","",262223,"","","","","","",253263,"","","",271919,"","",251949,"","","","","",249678
TTM,231980,"","","","","","","","","","","","",208046,"","","","","","","","","","","",202890,"","","","","","","","","","",284319,"","",203007,"","","","","",203327
SL,171420,"","","","","","","","","","","","",176496,"","","","","","","","","","","",166373,"","","","","","","","","","",176399,"","",164430,"","","","","",171631
TTC,422790,"","","","","","","","","","","","",553951,"","","","","","","","","","","",470734,"","","","","","","","","","","","","",427423,"","","","","",434701
RR,297190,"","","","","","","","","","","","",330944,"","","","","","","","","","","",297072,"","","","","","","","","","","","","",314510,"","","","","",301902
Done,152910,"","","","","","","","","","","","",155856,"","","","","","","","","","","",255903,"","","","","","","","","","","","","",240337,"","","","","",140543
