Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Caught on Camera,11392,"","","","",10099,"","","",10512,"","",10480,10540,9959,"","","","",10580
Guarded,19055,"","","","",18855,"","","","","","",20494,"",18243,"","","","",19090
Crossed Wires,17470,"","","","",16430,"","","","","","",16675,"",16369,"","","","",16134
Mains,18644,"","","","",17520,"","","","","","","","","","","","","",16736
Three for All,28979,"","","","","","","","","","","","","","","","","","",26471
innocent,24338,"","","","","","","","","","","","","","","","","","",23642
Industrial Espionage,39003,"","","","","","","","","","","","","","","","","","",33609
The Prototype,36822,"","","","","","","","","","","","","","","","","","",21496
intex,20481,"","","","","","","","","","","","","","","","","","",20430
Acquisitions,18281,"","","","","","","","","","","","","","","","","","",17500
The Trace,17447,"","","","","","","","","","","","","","","","","","",16955
the recording,16985,"","","","","","","","","","","","","","","","","","",17928
The Collins Case,28162,"","","","","","","","","","","","","","","","","","",27871
The DataSec Recording,21471,"","","","","","","","","","","","","","","","","","",23381
The Morgue,32999,"","","","","","","","","","","","","","","","","","",34406
The Suspect,16965,"","","","","","","","","","","","","","","","","","",16140
The Room,29209,"","","","","","","","","","","","","","","","","","",26979
The Plant,20613,"","","","","","","","","","","","","","","","","","",20981
The Truth,35300,"","","","","","","","","","","","","","","","","","",37953
Come and fucking get me.,25927,"","","","","","","","","","","","","","","","","","",30869
