Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Seifer,"",146178
Mail Delivery,"",172126
Twilight Thorn,"",422459
Ring any bells yet?,"",338233
7 Wonders,"",544063
I'll make it all stop,"",397522
Station Heights,"",170720
Yen Sid,"",339367
Fuck this fight (Bailey),"",307869
Thresholder,"",628029
Beast,"",189755
Shadow Stalker,"",250636
Dark Thorn,"",118550
Hades Escape,"",976225
Mickey!,"",166507
Dem Urns,"",180219
Stoopid Pete,"",565757
Hydra,"",284242
ehh missions,"",848022
Cave Fight,"",203904
Plz level up Plz,"",161059
Shan-Yu,"",278433
Escort Minnie,"",411836
Old skool Pete,"",70525
4 Windows,"",380374
Gay Ass Boat,"",0
Survive 1 Minute,"",1093921
Protect Medallion,"",204530
Barbossa,"",251775
Cave of Wonders,"",804614
Elemental Lords,"",299909
Prison Keeper,"",831104
Now you just try dodging this,"",439046
Fucking berserkers,"",182236
I Hate the Light Cycle,"",1213250
Warning! Lvl up Plz,"",174936
Hostile Program,"",314804
Demyx,"",1098024
FF Fights,"",266012
1000 Heartless,"",215616
Divine Rose,"",289153
Grim Reaper 1,"",320067
Grim Reaper 2,"",738553
3 brats,"",174313
Presents,"",284598
The Experiment,"",191292
Carpet Ride,"",722933
The World is Mine to Control,"",371179
Xaldin,"",506703
Riku,"",201690
Storm Rider,"",717628
Don't fuck this up Mickey,"",574900
DON'T FUCK THIS UP AXEL,"",253620
Rucksack,"",673341
XIgbar,"",604238
Luxord,"",341351
Peter Pan mayne,"",251586
Come Closer O-o,"",774503
Generator,"",0
Armor Xemnas 1,"",583044
Blue Eyes White Dragon,"",205640
Armor Xemnas,"",166297
Final Xemnas,"",417446
