Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Rainy Hall,"","","","",124606,"",124424,119194,"",120915,"","",122831,120427,"","",124304,121479,123358,120400,120266,121613,122435,119615,"",119842,122284,124628,120052,121084,121928,5189,"","","","",122967,"","",124072,120990,120778,122323,118557,121307,123001,"",122013,117702,122540,121102,122466,120917,"",119975,116491,122175,121469,122406,121248,"",118334,119851,"",119464,"",119011,"",120509,121453,120607,"","",123721,120842,117496,120710,"","","",117828,"",120345,120180,119163,119625,"",121163,117981,117426,120629,120637,118061,120594,121637,121480,119378,122858,116545,119735,119633,120596,121490,120177,116696,120975,115904,120013,117825,117939,118204,117920,119779,119091,116454,119570,116711,119009,120424,120394,119249,"",117614,120560,117816,120217,116832,121589,118140,119751,120508,119676,"",119329,118946,120045,118955,119983,116657
Old Archives,"","","","",52719,"",34442,36360,"","","","","",36370,"","",40259,34987,"","","",36062,34380,42609,"",34802,31380,33979,36282,35607,33725,"","","","","","","","",33850,34113,33759,34911,35563,"",36695,"",36293,34952,36306,32148,32859,31928,"",35108,32651,31803,35083,32820,33470,"",35792,"","",34723,"",32537,"",33753,33521,33331,"","",35805,37440,33243,33213,"","","",32713,"",31036,35656,31639,33211,"","",34187,33308,31388,31911,32366,35183,33325,32116,32792,34707,34549,35966,40766,37419,"",32473,32722,32813,32220,36716,33910,32668,33849,33770,32113,32216,33000,32854,34548,33140,31746,33037,32372,"",34517,33479,32845,37591,32963,32067,33647,32310,35012,33293,"",31837,34671,33228,33148,32400,30871
Entrance Hall,"","","","","","",25308,"","","","","","","","","",57516,"","","","",97738,55414,49848,"","",32161,37916,35638,25908,"","","","","","","","","","",28261,"",34725,32280,"","","",29041,29355,26507,25583,24538,34933,"",22768,25442,39318,41966,34356,28771,"",25001,"","","","",22029,"",21655,"",27356,"","","",27981,31131,29111,"","","","","",37975,38603,32269,"","","","",28594,26973,30143,21503,30012,40043,37988,28896,24633,"",27160,"",22708,"",21350,35414,"",26404,31219,"",31315,41945,"",36987,25198,22893,29012,32000,41599,32798,36656,28761,"","",31649,"",29753,43421,42209,"",22936,"",27952,"",24733,"","",27084,"",31242
Refinery,"","","","","","","","","","","","","","","","","","","","","","","",51680,"","","","","",62024,"","","","","","","","","","",61504,"",63686,62290,"","","",66144,65602,58874,71616,71526,66349,"",62389,58871,61096,59892,65965,60514,"",61061,"","","","",61342,"",61964,"",61394,"","","",62379,59903,60624,"","","","","",63146,"",61858,"","","","",67715,58550,60737,61051,59878,"",60019,61194,58908,"",59709,"","","",58448,61843,"",68483,59091,"",60378,62719,"",61327,63439,61152,60883,60501,61107,63084,63860,58652,"","",59356,"",64950,"",59980,"",58481,"",61812,"",61900,"","",64881,"",59644
Cellar Archives,"","","","","","","","","","","","","","","","","","","","","","","",51059,"","","","","",49367,"","","","","","","","","","","","",51331,49650,"","","",51275,52836,53608,52067,49077,50048,"",49201,50737,49325,50044,48576,49544,"",50592,"","","","",50125,"",49326,"",49297,"","","",49029,51887,49333,"","","","","",49175,"",48917,"","","","",50418,53155,48512,49062,48770,"",52716,51253,54356,"",57418,"","","",49736,49182,"",48904,"","",50406,49561,"",49169,49187,50071,60349,47926,49121,52305,55003,48180,"","",48704,"","","",48347,"",50842,"",51887,"",49306,"","",55109,"",49500
Cellar Maze,"","","","","","","","","","","","","","","","","","","","","","","",53276,"","","","","",37024,"","","","","","","","","","","","",41342,30742,"","","",39233,31631,31575,29958,34935,27230,"",36615,30928,34409,"",36998,40821,"",30948,"","","","",28414,"",30549,"",32458,"","","",36315,37585,38352,"","","","","",30937,"",28517,"","","","",31269,32506,38688,30512,38662,"",37701,34494,42895,"",37551,"","","",35112,34881,"",26791,"","",30042,31370,"",36787,40938,28559,35596,30299,30423,"",32505,35343,"","","","","","",32702,"",34626,"",36008,"","","","",33655,"",29853
Back Hall 1,"","","","","","","","","","","","","","","","","","","","","","","",13179,"","","","","",24359,"","","","","","","","","","","","",20160,13130,"","","",18894,22341,13251,18638,17606,13534,"",22715,21389,18260,"",17877,13704,"",13745,"","","","",17963,"",21233,"",19081,"","","",17529,13505,19383,"","","","","",11773,"",19584,"","","","",13121,13656,19847,12911,22030,"",18156,19774,12550,"",13097,"","","",12701,17602,"",13053,"","",17790,18875,"",13091,16165,16872,18653,13574,13192,"",19057,18419,"","","","","","",20174,"",13023,"",13759,"","","","",18896,"",19880
Study,"","","","","","","","","","","","","","","","","","","","","","","",87367,"","","","","",37084,"","","","","","","","","","","","",94255,37207,"","","",39083,40463,45013,37849,37604,37064,"",41930,43407,38637,"",40127,39279,"",41312,"","","","",39984,"",43474,"",39155,"","","",37977,39207,36613,"","","","","",39171,"",38189,"","","","",37730,40664,41568,38871,"","",37021,37186,37548,"",38912,"","","",47392,37030,"",38751,"","",38319,40972,"",42113,38469,39123,41192,47299,38720,"","",37808,"","","","","","",37753,"",40254,"",40394,"","","","",38644,"",37274
Back Hall 2,"","","","","","","","","","","","","","","","","","","","","","","",8055,"","","","","",9396,"","","","","","","","","","","","",8819,7512,"","","",7365,7399,7383,7574,7513,7580,"",7357,7684,7487,"",7396,7651,"",7449,"","","","",7662,"",7392,"",7574,"","","",7332,7327,7578,"","","","","",7305,"",7236,"","","","",7296,7329,7639,7885,"","",7258,7293,7449,"",7636,"","","",7353,8087,"",7516,"","",7465,7673,"",7614,7518,7376,7523,7471,7522,"","",7445,"","","","","","",7572,"",7457,"",7646,"","","","",7413,"",7546
Daniel's Room,"","","","","","","","","","","","","","","","","","","","","","","",28867,"","","","","",30822,"","","","","","","","","","","","",29923,30515,"","","",31339,28944,31875,38106,29272,31517,"",34372,30581,33266,"",31001,32430,"",31412,"","","","",30835,"",32702,"",31294,"","","",30896,31342,31225,"","","","","",32609,"",31257,"","","","",31055,33598,33153,30797,"","",32927,30016,29726,"",30672,"","","",29451,29422,"",29477,"","",33353,29224,"",29697,29547,29166,30648,29402,30078,"","",28782,"","","","","","",30435,"",31465,"",29647,"","","","",30222,"",30140
