Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Hyrule Castle,"","","","","",367511,"",365127,"","",366540,365525,364671,357490,"",356416,355877,358807,355032,360640,363397,"",363940,360541,359308,362720,362956,"",362282,357300,358296,358882,358018,356536,357567,"","",361809,359125,"",357246,"",359228,353837,361019,"",355300,355344,"",358888,356275,"","",356000,355725,357886,"","",358867,355709,353587,"",358498,"",355892,"",357057,359244,"",357084,"","","","",360239,"",355368,"","",359043,"",355523,"","",355460,"","",354886,"",356808,"",355767,358796
Eastern Palace,"","","","","",338268,"",314300,"","",311999,320716,327845,316663,"",309188,317901,"",308590,311996,318941,"",311966,318495,309320,309230,"","",307044,"",306879,307539,307816,306446,306943,"","","","","",310408,"","",310145,"","","",312490,"","",308167,"","",309656,313527,"","","",305362,"",315133,"",312055,"",307064,"","","","",315096,"","","","",307965,"","","","",305295,"",314356,"","",311342,"","",306616,"",307096,"",306883,309708
Desert Palace,"","","","","",493884,"","","","","",428101,413076,410442,"","",414324,"",418718,409473,406565,"",416325,426779,"",394596,"","",413458,"",392152,388116,406014,"",399205,"","","","","",386412,"","",411712,"","","",405121,"","",411090,"","",396345,406298,"","","",409248,"",405164,"",402097,"",396136,"","","","",395530,"","","","",385375,"","","","",403231,"","","","",400281,"","",388883,"",392533,"",394631,403315
Tower of Hera,"","","","","","","","","","","",457273,391147,415785,"","",356759,"","",366896,"","",424441,"","",351097,"","","","",357952,"","","","","","","","","","","","","","","","","","","","","","",384043,348346,"","","","","",353807,"","","","","","","","","","","","","","","","","","","","","","","",345501,"","","","",345969,"","",351784
Agahnim,"","","","","","","","","","","","",519499,487084,"","",504959,"","",468337,"","","","","",450537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",481823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516121,"","","","",435806,"","",449954
Palace of Darkness,"","","","","","","","","","","","",467872,446687,"","",471605,"","",411960,"","","","","",400393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",439075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423586,"","",424334
Thieves Town,"","","","","","","","","","","","",504395,487448,"","","","","",487733,"","","","","",503872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",454009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",590670,"","",464595
Skull Woods,"","","","","","","","","","","","",381157,497104,"","","","","",429658,"","","","","",369985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",361064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436115
Ice Palace,"","","","","","","","","","","","",,"","","","","","","","","","","","",414000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427321
Swamp Palace,"","","","","","","","","","","","",876359,"","","","","","","","","","","","",450771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443768
Misery Mire,"","","","","","","","","","","","",510480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483016
Turtle Rock,"","","","","","","","","","","","",466417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",484012
Ganon's Tower,"","","","","","","","","","","","",572914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516023
Ganon,"","","","","","","","","","","","",133344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133278
