Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Rival 2,"","","",1529643,1376371,"","","","","","","","","",1428686,1364331,1409197,1368397,"",1297092
Roark [1],585889,"","",497683,412105,"","","","","","","","","",340593,345670,"",391755,"",387215
Galatic Double,417143,"","",296943,264118,"","","","","","","","","",285706,288358,"",279788,"",276066
Catch Starly,454605,"","",462631,352466,"","","","","","","","","","",285488,"","","",307289
Mars 1,"","","","","","","","","","","","","","","","","","","",1004362
Gardenia [2],"","","","",1678319,"","","","","","","","","","","","","","",796178
Jupiter 1,"","","","",438123,"","","","","","","","","","","","","","",475652
Fantina [3],"","","","",1364850,"","","","","","","","","","","","","","",909657
Rival 3,"","","","",620870,"","","","","","","","","","","","","","",534361
Porygon (No Nick),"","","","","","","","","","","","","","","","","","","",908267
Maylene [4],"","","","",448664,"","","","","","","","","","","","","","",412784
Rival 4,"","","","",755382,"","","","","","","","","","","","","","",847915
Wake [5],"","","","","","","","","","","","","","","","","","","",424405
Cyrus 1,"","","","","",980504,"","","","","","","","","","","","","",816061
Rival 5,"","","","","",311918,"","","","","","","","","","","","","",288075
Byron [6],"","","","","",620217,"","","","","","","","","","","","","",553397
Saturn 1,"","","","","",404726,"","","","","","","","","","","","","",369808
Mars 2,"","","","","",294796,"","","","","","","","","","","","","",310710
Candice [7],"","","","","",824639,"","","","","","","","","","","","","",918986
Cyrus 2,"","","","","",933296,"","","","","","","","","","","","","",834900
Saturn 2,"","","","","",166284,"","","","","","","","","","","","","",135811
Mars & Jupiter,"","","","","",1098598,"","","","","","","","","","","","","",937473
Cyrus 3,"","","","","",1103660,"","","","","","","","","","","","","",926258
Volkner [8],"","","","","",1346977,"","","","","","","","","","","","","",1071989
Rival 6,"","","","","","","","","","","","","","","","","","","",1096532
E4 Aaron,"","","","","",200831,"","","","","","","","","","","","","",672065
E4 Bertha,"","","","","",171486,"","","","","","","","","","","","","",136620
E4 Flint,"","","","","",165816,"","","","","","","","","","","","","",159692
E4 Lucian,"","","","","",180241,"","","","","","","","","","","","","",166425
Cynthia,"","","","","",421014,"","","","","","","","","","","","","",296286
