Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Frog 1,218404,217454,"","","",218028,217811
-ATM 1,161860,161793,"","","",161704,161167
-Zigg 1,323370,321744,"","","",318356,318487
{Tutorial} Incinerator,"",363918,"","","",364919,364331
-Race,"",272928,"","","",262474,271228
-Green Mage 1,"",143134,"","","",131525,126189
-Gundrall 1,"",211749,"","","",217168,193084
{Circus} Dr Eggman 1,"","","","","",197464,197645
-Goblin,"",330198,"","","",158682,159577
-Black Knight,"",89890,"","","",89080,92777
{DND} Wraith,"",156042,"","","",259762,198223
-Cart 1,"",148079,"","","",139812,132122
-Flan & Muck 1,"",112658,"","","",105502,105360
-Maze,"",282258,"","","",118930,75959
{Castle} Mirror,"",67401,"","","",69480,62163
-Zob 1,"",401276,"","","",384957,387434
-Gold Pig,"",410917,"","","",264656,232035
{The End?} Credits,"",77969,"","","",74190,77208
-Frog 2,"",113978,"","","",111789,113591
-Forest Spirit 1,"",104640,"","","",102443,98547
{Pacifist}Frog Wrath,"",419012,"","","",358631,439838
-Zigg 2 (27),"",248945,"","","",241596,208030
-ATM 2 (25),"","","","","",68701,237291
-Higher beings,"",182478,"","","",178786,212410
{Night Club} Blue Thief (24),"",22330,"","","",14941,12939
-Rasta Beast (23),"","","","","",56702,63378
-Trash Can (22),"","","","","",51977,46575
-Shopkeeper (21),"","","","","",172518,118539
-Brown Mage (19),"","","","","",37455,47814
-Fish (18),"","","","","",18271,16864
{Midnight Town} Green Mage 2 (17),"","","","","",170353,162910
-Forest Spirit 2 (16),"","","","","",121232,56634
{Mushroom Forest}Lab (13),"","","","","",170678,137538
-Cassius (12),"","","","","",148801,80041
{Circus 2} Clean Up (11),"","","","","",10321,12292
-Sir Lost-A-Lot (10),"","","","","",94453,97493
-Cart Ghost (9),"","","","","",74657,67544
Zob/Rob (7),"","","","","",66105,60270
-Flan & Muck 2 (5),"","","","","",78987,79801
-Maze Monster (3),"","","","","",92840,134049
-Gold Pig 2 (2),"","","","","",89156,122027
-Hand,"","","","","",149337,158297
{Castle 2} Purple Mage (1),"","","","","",69819,64051
-Sun,"","","","","",248735,251047
-Cube,"","","","","",430100,439505
-Cube 2,"","","","","",610970,616423
{End} Buddha,"","","","","",479847,493507
