Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
1,"",9806,9771,9767,9736,9750,"","",9765,9779,"",9776,9767,9766,9778,"","","",9765,9749,9755,"",9756,9764,"",9781,9795,9747,9765,9756,9739,"",9783,9772,9767,9751,9748,9729,9754,9733,9751,9734,"",9767,9741,9764,"","",9787,9766,9757,"",9737,"",9779,9750,9778,9768,9760,9743,9767,9751,9777,9759,9797,"",9752,9781,"",9730,9774,9792,"","",9769,"",9801,9784,9769,9767,9859,9776,9774,9763,"",9755,"","",9760,9768,9753,9813,"",9749,"",9764,9787,"",9788,9740,9818,9749,9755,9722,9723,9749,9762,9749,9766,"","","",9769,9772,9769,9734,9736,9814,9763,"","",9759,9756,"","","",9776,"","",9738,"",9756,"",9779,"","",9755,9769,9782,9771,9747,9748,9754,"",9734,"","",9736,"","","",9740,9789,"",9769,9751,"","",9759,9779,9784
2,"",10955,10933,10827,10792,11295,"","",10729,10737,"",10755,10565,10979,11605,"","","",10598,10499,10601,"","",10618,"","",10615,10709,10677,10727,10724,"",10737,11971,10823,10690,10703,10578,10676,10669,10778,10603,"",10669,10602,10612,"","",10583,"",10609,"",10617,"",10975,10673,"",10687,10495,10564,10868,10629,10668,10600,10571,"",10751,10605,"","",10724,10678,"","",10521,"",10511,"",10527,10566,10578,10888,10580,10521,"",10680,"","","",10530,"",10656,"",10641,"",10590,10497,"",10571,10727,"",10624,10579,10574,10510,10640,10893,10597,10672,"","","",10575,10610,10637,"",10738,10730,"","","",10573,10525,"","","",10661,"","",10705,"",10540,"",10543,"","",10568,10563,10529,10640,10625,10596,10569,"",10653,"","",10640,"","","",10549,10604,"",10669,10574,"","",10708,10934,10526
3,"",17758,11531,16170,14471,16238,"","",14681,11258,"",10969,11930,10354,11428,"","","",11934,15646,13680,"","",15446,"","",11105,14714,34095,10744,10583,"",10949,13838,14823,15483,14302,10775,14988,11109,11306,11133,"",10003,11366,11946,"","",11484,"",11268,"","","","","","",11877,10845,14002,14664,10968,11199,10873,10990,"",10513,12020,"","",14228,12084,"","","","",11092,"",9972,14932,11486,11369,"",11733,"","","","","",10061,"","","","","",10967,"","",15719,"","",11103,"",11700,"",10902,11055,14464,11116,"","","",9995,11601,13863,"",10000,11161,"","","","",11296,"","","",10336,"","",9992,"",15453,"","","","","",11440,"","","",10998,10411,"","","","",9993,"","","",11118,10397,"","","","","",11616,"",10011
4,"",11379,14695,11303,10471,10846,"","",10793,11509,"",17840,10972,13101,11237,"","","",10410,10179,"","","",13182,"","",10142,9427,"",9461,9239,"",9499,11254,11466,10336,10111,12084,12068,9256,10927,12892,"",12275,9295,9561,"","","","",11443,"","","","","","",10483,12864,10471,"","",9300,8658,11482,"",11506,12184,"","","",8888,"","","","",12203,"",9334,10948,12172,9361,"",9024,"","","","","",9267,"","","","","",8985,"","",11610,"","",12092,"",9326,"",9003,10603,11348,15157,"","","",10101,17579,"","",9170,11114,"","","","",9321,"","","",12704,"","",9205,"",9472,"","","","","",8829,"","","",8827,8992,"","","","",10335,"","","",12214,8764,"","","","","",10134,"",10293
5,"",16495,12134,20828,12072,20530,"","",12024,14698,"",18127,20705,20303,"","","","",11922,11972,"","","",13685,"","",13396,13476,"",11922,11966,"",12010,11900,12070,11917,"",12067,11968,"",11976,11935,"",12351,"","","","","","",15705,"","","","","","","","",11826,"","",11875,"",12026,"",12094,"","","","","","","","","","","",15795,11950,"","","",12000,"","","","","","","","","","","","","","","","","",16433,"",11807,"",15818,13275,"","","","","",12297,"","","",11967,"","","","","","","","","",15890,"","","","","","","","","","",13461,"","","",13452,"","","","","",12217,"","","","",13332,"","","","","",13215,"",13248
6,"",21602,15905,19550,14636,"","","",14243,14119,"","","","","","","","",15637,13676,"","","",13321,"","",13456,14143,"",13613,15423,"",19433,14876,12974,16004,"",13075,13469,"",12716,13092,"",13430,"","","","","","","","","","","","","","","",12732,"","",18983,"",19423,"",18468,"","","","","","","","","","","",19143,12961,"","","",17111,"","","","","","","","","","","","","","","","","","","",18434,"",13108,"","","","","","","","","","",12703,"","","","","","","","","",13153,"","","","","","","","","","",18501,"","","","","","","","","","","","","","",13067,"","","","","","","",12695
7,"",34836,31461,18356,14118,"","","",20589,16325,"","","","","","","","",13466,23762,"","","",12600,"","",12605,14071,"",12562,13707,"",12638,12765,14216,13528,"",12891,14412,"",12579,12703,"",12809,"","","","","","","","","","","","","","","",12871,"","",12345,"","","",12876,"","","","","","","","","","","",13030,14505,"","","","","","","","","","","","","","","","","","","","","","","",19278,"",12800,"","","","","","","","","","",13626,"","","","","","","","","",19982,"","","","","","","","","","",13499,"","","","","","","","","","","","","","",19318,"","","","","","","",12760
8,"",19767,20946,15199,17305,"","","",20918,23306,"","","","","","","","",20739,15236,"","","",20781,"","",17969,18167,"",15105,21071,"",21153,15463,"",15104,"",22791,15179,"",21017,16204,"",20533,"","","","","","","","","","","","","","","",21374,"","","","","","",17886,"","","","","","","","","","","",15333,23664,"","","","","","","","","","","","","","","","","","","","","","","",15095,"",15199,"","","","","","","","","","",15172,"","","","","","","","","",15178,"","","","","","","","","","","","","","","","","","","","","","","","","",15046,"","","","","","","",16033
9,"",122167,22225,18924,21503,"","","",22344,"","","","","","","","","",17591,"","","","",25409,"","",20526,20706,"",22300,17531,"",23325,15337,"",26595,"",14211,13932,"",16468,18497,"",18368,"","","","","","","","","","","","","","","",13166,"","","","","","",13472,"","","","","","","","","","","",13154,"","","","","","","","","","","","","","","","","","","","","","","","",15925,"",14593,"","","","","","","","","","",13596,"","","","","","","","","",12627,"","","","","","","","","","","","","","","","","","","","","","","","","",13663,"","","","","","","",13613
10,"",36753,10602,10830,15331,"","","",45914,"","","","","","","","","",17030,"","","","",18157,"","",12628,10460,"",9891,9735,"",19884,10269,"",12557,"",10153,12108,"",20431,9870,"",15536,"","","","","","","","","","","","","","","",9843,"","","","","","",17166,"","","","","","","","","","","",12243,"","","","","","","","","","","","","","","","","","","","","","","","",18080,"",10006,"","","","","","","","","","",10033,"","","","","","","","","",17837,"","","","","","","","","","","","","","","","","","","","","","","","","",10300,"","","","","","","",10053
