Attempt #,Realtime (ms),Gametime (ms)
197,88562484,88562484
196,0,0
195,21178488,21178488
194,21506466,21506466
193,21299252,21299252
192,19091452,19091452
191,0,0
190,19463943,19463943
189,0,0
188,0,0
187,10639541,10639541
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,10861724,10861724
177,0,0
176,10878560,10878560
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,11047083,11047083
165,0,0
164,0,0
163,10931037,10931037
162,10998507,10998507
161,0,0
160,0,0
159,0,0
158,12377272,12377272
157,10955448,10955448
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,11012262,11012262
147,0,0
146,0,0
145,11430738,11430738
144,11339669,11339669
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,11072529,11072529
136,11382349,11382349
135,0,0
134,0,0
133,11563775,11563775
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,11681927,11681927
123,0,0
122,0,0
121,0,0
120,11834500,11834500
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,11796045,11796045
113,0,0
112,11469567,11469567
111,0,0
110,0,0
109,0,0
108,11919255,11919255
107,0,0
106,0,0
105,11889456,0
104,0,0
103,12050216,0
102,0,0
101,12533547,0
100,12053459,0
99,0,0
98,0,0
97,12843970,0
96,12790440,0
95,0,0
94,0,0
93,0,0
92,0,0
91,10346611,0
90,10503708,0
89,10394578,0
88,10551002,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,10390978,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,10354519,0
72,10453285,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,10420289,0
63,0,0
62,0,0
61,10474325,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,10468802,0
52,0,0
51,0,0
50,0,0
49,10462506,0
48,0,0
47,10466202,0
46,0,0
45,0,0
44,0,0
43,0,0
42,10597527,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,10500676,0
34,10461118,0
33,10461118,0
32,10461118,0
31,10480022,0
30,0,0
29,0,0
28,0,0
27,0,0
26,10580724,0
25,10580724,0
24,10617939,0
23,0,0
22,10603532,0
21,10603532,0
20,10603532,0
19,10603532,0
18,10603532,0
17,10603532,0
16,10603532,0
15,10603532,0
14,10603532,0
13,10603532,0
12,10603532,0
11,10603532,0
10,10603532,0
9,10603532,0
8,10603532,0
7,10603532,0
6,10603532,0
5,10603532,0
4,10611955,0
3,0,0
2,0,0
1,0,0
