Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Redneck Rampage,"","",270404,"",282104,260063,265810,248716,254586,"","","",244094,244110,237603,"",238161,244062,244812,"","",237587,244071,"",238835,"",236320
Tunnel Rats by Uwe Boll,"","",179278,"",176406,173120,173950,171699,162901,"","","",174360,"",166827,"",163122,165293,160573,"","","",161844,"",165406,"",159702
Water level,"","",343653,"",204667,201887,203452,202996,193951,"","","",197607,"",200953,"",193576,196260,190386,"","","","","",186023,"",186826
Box,"","",71389,"",58325,107892,63846,50248,112013,"","","",62809,"",63277,"",75139,69018,"","","","","","",68204,"",50886
Cemetery 1,"","",55059,"",55217,53981,54201,54080,54391,"","","",53750,"",54231,"",54888,52905,"","","","","","",53280,"",54410
Warehouse,"","",224498,"",206091,212892,"",217902,208215,"","","",207453,"",213718,"","",201091,"","","","","","",200247,"",198149
Motel,"","",193750,"",197434,195010,"",186838,237982,"","","",183090,"",181654,"","","","","","","","","",180278,"",176279
Now whole of China knows you are here,"","",93777,"",93972,97091,"",89282,90483,"","","",93402,"",84436,"","","","","","","","","",81596,"",87005
Tommy PepeHands,"","",338481,"",328413,309964,"",313260,317291,"","","",294995,"",310812,"","","","","","","","","",300092,"",306287
Old don,"","",208602,"",181624,171405,"",169110,174624,"","","",156591,"",157043,"","","","","","","","","",158197,"",149624
Samurai,"","",135627,"","",164027,"",110591,104668,"","","",124906,"",127963,"","","","","","","","","",122543,"",109402
Turret level,"","",315464,"","",258264,"","",237370,"","","",262733,"",229202,"","","","","","","","","",228185,"",232357
Wolf from Wall Street,"","",348073,"","",316637,"","",324980,"","","",299838,"",297555,"","","","","","","","","",303798,"",296448
Empty Warehouse,"","",133121,"","",125028,"","",130797,"","","",123447,"",146530,"","","","","","","","","",127882,"",120842
Cemetery 2,"","",86872,"","",88123,"","",88042,"","","",93970,"",87344,"","","","","","","","","",90966,"",87721
Chinatown Wars,"","",116857,"","",121152,"","",114594,"","","",112497,"",110044,"","","","","","","","","",113155,"",104106
RNG Showdown,"","",233690,"","",324622,"","",233950,"","","",249557,"",239730,"","","","","","","","","","","",223324
