Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Edgeville Shop,42598,33592,33012,36014
Oziach,19180,17982,16769,19785
Bucket of Water,12021,6622,6617,6613
Runes,99594,74411,69013,67780
Silk,15620,16216,10799,12025
3x Logs,78587,82188,74400,74394
Anti-dragon Shield,29392,"",16804,16804
3x Planks,47411,"",46233,43200
100x Steel Nails,7787,"",2994,1791
Wizard's Mind Bomb,20441,"",14390,12612
Red Key,47975,"",44990,40804
Orange Key,60622,"",24000,22217
Yellow Key,31177,"",24001,23399
Blue Key,67826,"",47997,40823
Magenta Key,66589,"",36619,46792
Green Key,55821,"",60599,52799
Mezlar's Map Piece,8401,"",6601,7206
Clay,48600,"",41395,35993
Lobster Pot,19225,"",16201,15597
Lozar's Map Piece,22762,"",25820,16189
Bought Boat,11999,"",21578,16196
Repaired Boat,102643,"",11999,10800
Unfired Bowl,46770,"",34225,30017
Oracle,69036,"",43791,44399
Thalzar's Map Piece,53993,"",63003,55815
Recruit Ned,64199,"",64796,59384
Cutscene Finished,"","",150604,82797
Elvarg Slain,"","",219623,164434
Finished,"","",60041,60619
