Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,84269,80400,80889,86096,86187
1-3,63152,68081,89973,68449,60303
1-7,66370,76801,68014,73185,70352
1-8,124048,64855,63063,65976,62169
1-BOSS,110282,108741,"",97673,107553
2-3,69039,70724,"",67866,69208
2-7,114761,69961,"",71512,62913
2-BOSS,181898,126521,"",135025,136569
3-3,72888,73681,"",71760,69313
3-6,57209,59296,"",64233,71273
3-BOSS,136569,135858,"",141530,131041
4-3,59961,56216,"",95072,58009
4-BOSS,120297,224466,"",113250,115664
5-3,104841,64568,"",68929,68657
5-8,37240,38152,"",39152,35752
5-9,45697,44449,"","",49800
6-14,185697,176458,"","",170114
