Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
The Journey Begins,"",27839,"","","","",20204,20487,"",18885,19362,"","","","",19099,19626,19037,"",19044,18947,"","",19687,19215,"","",19630,22614
Dry Dunes Desert,"","","","","","",16823,"","",15545,"","","","","",15228,15339,15783,"",16489,17364,"","",15347,"","","",16406
The Deadly Swamp,"","","","","","",41258,"","",36393,"","","","","",34784,"",37713
Rocky Road,"","","","","","",46018,"","",48976,"","","","","",48656,"",46051
Ice Cold Caverns,"","","","","","",18556,"","",14727,"","","","","",12573,"",14741
The Snow White Lake,"","","","","","","","","",42848,"","","","","",40299
The Drop Down Falls,"","","","","","","","","",6223,"","","","","",5327
The Field of Bravery,"","","","","","","","","",36860,"","","","","",34473
Rocky Hills,"","","","","","","","","",38637,"","","","","",38922
The Dark Forrest,"","","","","","","","","",75436,"","","","","",69407
Vale of the Sakura Blossoms,"","","","","","","","","",40428,"","","","","",40667
The Great Gerudo Desert,"","","","","","","","","",33942,"","","","","",41116
Dread Lands,"","","","","","","","","","","","","","","",27632
The Legandary House of Amnesia,"","","","","","","","","","","","","","","",34104
The Final Rush,"","","","","","","","","","","","","","","",165686
