Segment name,Attempt #1's Duration (ms)
-When Good Heists Go Bad,299311
-I'm Free - Free Falling,238598
-We're Going to Need Guns,454340
-Professor Genki (Downtown),147376
-Steelport Here I Am,217836
-Tank Mayhem (Downtown),90599
-Party Time,360498
-Guardian Angel (Downtown),281235
-Trafficking (Downtown),229265
-We've Only Just Begun,230892
-Hit the Powder Room,157388
{Act I} The Belgian Problem,313518
-Return To Steelport,459074
-Trail Blazing (Carver Island),176265
-Face Your Fear,159309
-Trojan Whores,271516
-Snatch (New Colvin),208273
-Trafficking (New Colvin),303297
-Painting a Picture,157226
"-Pimps Up, Hos Down",219088
-Cyber Blazing (Stanfield),232149
-Heli Assault (Stanfield),328110
-The Ho Boat,347838
-Guardian Angel (Stanfield),386699
-Gang Bang,275294
-Convoy Decoy,335550
-Nyte Blayde's Return,333077
-STAG Party,471147
-Phone Phreak,115738
-Live! With Killbane,334200
-Learning Computer,314757
-Stop all the Downloading,468575
{Act II & III} http://deckers.die,636364
-My Name is Cyrus Temple,672710
-Air Steelport,316992
-Zombie Attack,391979
-A Remote Chance,360878
-3 Count Beat Down,172963
{Act IV} Murderbrawl XXXI,344217
-Three Way,433985
{Finale} STAG Film,397447
