Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Jhonny Cage,"","","","","","","","","","","","","","",1611,240128,1040,2151,2696,1648,2225,"","","",238770,236197
Sonya Blade,"","",632,"","",422240,345494,959,"","","",274114,"",363584,"",336056,"","","","",3550,"","","",236227,234520
Scorpion,"","","","","",352608,330264,"","","","","","",353407,"",283824,"","","","","","","","",301414,295454
Cyrax,"","","","","",356111,337186,"","","","","","",401128,"",377960,"","","","","","","","",368694,313275
Liu Kang,"","","","","",537616,"","","","","","","",522120,"",486473,"","","","","","","","",619073,623630
Jax,"","","","","",302008,"","","","","","","",315080,"",281231,"","","","","","","","","",318816
Smoke,"","","","","",402400,"","","","","","","",617280,"",383328,"","","","","","","","","",375721
Sub-Zero,"","","","","",374104,"","","","","","","",375776,"",318816,"","","","","","","","","",334240
Kitana,"","","","","",367665,"","","","","","","",407458,"",410119,"","","","","","","","","",375722
Jade,"","","","","",432455,"","","","","","","",408510,"",386024,"","","","","","","","","",418674
Kung Lao,"","","","","",1088432,"","","","","","","",656080,"",890531,"","","","","","","","","",503110
Stryker,"","","","","",352424,"","","","","","","",344984,"",353861,"","","","","","","","","",329787
Kabal,"","","","","",401352,"","","","","","","",393112,"",438368,"","","","","","","","","",428950
Cyber Sub-Zero,"","","","","",395992,"","","","","","","",406551,"",444713,"","","","","","","","","",469657
Nightwolf,"","","","","",323105,"","","","","","","",378469,"",309760,"","","","","","","","","",327838
Raiden,"","","","","",923080,"","","","","","","",853716,"",918872,"","","","","","","","","",862094
