Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Intro,114055,"",95245,"",93170,96714,"","",94847,98545,"",95263,"",95501,94529,94714,94140,95850,95472,"",94533,"",95455,"","",90863,91470,"",97588,"","","","","","","",90876,94470,92977,"",94174,"",95251,"","",96793,"",97706,"",95360,"","","","",96524,"","","","","","","","",93032,"","","",97435,"",95845,"","",94931,97309,"",95658,"","",94438,"","",90985,93190,"","","",92630,"",94096,94298
Aztec Falcon,165432,"",134946,"",129941,136608,"","",120309,121280,"",144053,"","",119988,119267,123487,131840,117990,"",132142,"",122438,"","",121592,119469,"",119858,"","","","","","","",126204,117990,118735,"",130140,"",120548,"","",124549,"",117990,"",119910,"","","","",122270,"","","","","","","","",118455,"","","","","",117990,"","",126152,119154,"","","","",117990,"","",125226,117469,"","","",124670,"",125007,126750
3 Maha Ganeshariff,228065,"",195418,"","",350813,"","",303299,228371,"",245734,"","",158345,196438,157438,173766,158771,"","","","","","","",154876,"",147784,"","","","","","","",152720,161501,148408,"","","","","","",131953,"",133017,"",132966,"","","","","","","","","","","","","","","","","","","",152502,"","",155749,"","","","","","","","",146627,"","","","",136660,"",153934,144122
2 Anubis III,"","",324944,"","",321124,"","",297872,311421,"",297461,"","",287463,307941,291674,293188,294327,"","","","","","","",303800,"",294221,"","","","","","","",274394,297081,"","","","","","","",282442,"",280361,"",288582,"","","","","","","","","","","","","","","","","","","",286238,"","",291086,"","","","","","","","",275192,"","","","",274733,"",276973,281789
2 Blizzack Staggroff,"","",299748,"","",266944,"","",233402,204531,"",213278,"","",258117,204568,217120,209317,243331,"","","","","","","",197674,"",198969,"","","","","","","",195485,196032,"","","","","","","",191876,"",205207,"",197471,"","","","","","","","","","","","","","","","","","","",194937,"","",222167,"","","","","","","","",198837,"","","","",201364,"",226177,194845
2 Fefnir,"","",107450,"","",115127,"","",99169,99271,"",102978,"","",131008,126972,171218,168575,97969,"","","","","","","",92192,"",98735,"","","","","","","",129344,127658,"","","","","","","",90204,"",93312,"",88874,"","","","","","","","","","","","","","","","","","","",90158,"","",96433,"","","","","","","","",100939,"","","","",125816,"","",90829
Giant Mechanilloid,"","",71042,"","",111806,"","",65465,129457,"",68088,"","",63997,96012,69410,67041,63501,"","","","","","","","","",62782,"","","","","","","","",63133,"","","","","","","",133203,"",65453,"",68126,"","","","","","","","","","","","","","","","","","","",62673,"","",63555,"","","","","","","","",111250,"","","","",68363,"","",62458
1 Train Pantheon Core,"","",191721,"","",143471,"","",273546,218327,"","","","",313256,126189,200865,141356,155143,"","","","","","","","","",156254,"","","","","","","","",121615,"","","","","","","",119533,"",174813,"",121158,"","","","","","","","","","","","","","","","","","","",210642,"","",121954,"","","","","","","","",119332,"","","","",122712,"","",118245
1 Leviathan,"","",228254,"","",191641,"","",157448,177259,"","","","",189536,"",177344,203283,166649,"","","","","","","","","",221047,"","","","","","","","","","","","","","","","",176204,"",161143,"",147157,"","","","","","","","","","","","","","","","","","","",350659,"","",150610,"","","","","","","","",182155,"","","","",154281,"","",155116
2 Harpuia,"","",130460,"","",113968,"","",85431,75282,"","","","","","",113604,74750,95289,"","","","","","","","","","","","","","","","","","","","","","","","","","",131392,"",76422,"",171595,"","","","","","","","","","","","","","","","","","","",82485,"","",78937,"","","","","","","","",75002,"","","","","","","",77887
1 Guard Orotic,"","",156923,"","",160317,"","",148442,"","","","","","","",106241,107881,118755,"","","","","","","","","","","","","","","","","","","","","","","","","","",165314,"",110297,"","","","","","","","","","","","","","","","","","","","","",204892,"","",171367,"","","","","","","","",113625,"","","","","","","",99595
1 Phantom,"","",340469,"","",258250,"","",276278,"","","","","","","",253073,145872,154405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153206,"","","","","","","","","","","","","","","","","","","","","",143722,"","",144841,"","","","","","","","","","","","","","","","",146173
Hanumachine,"","",106406,"","",99263,"","",94083,"","","","","","","",118705,92985,92346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92453,"","","","","","","","","","","","","","","","","","","","","",120344,"","",97640,"","","","","","","","","","","","","","","","",108834
Beetle,"","","","","",448950,"","",262927,"","","","","","","",399084,253897,232858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",226737,"","","","","","","","","","","","","","","","","","","","","",222953,"","",264846,"","","","","","","","","","","","","","","","",224263
Rainbow Devil,"","","","","",327685,"","",177677,"","","","","","","",139004,224436,130627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",281502,"","","","","","","","","","","","","","","","","","","","","",162065,"","",127347,"","","","","","","","","","","","","","","","",128803
Seraph X,"","","","","",718940,"","",512328,"","","","","","","",633212,452626,571430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",528503,"","","","","","","","","","","","","","","","","","","","","","","","",521629,"","","","","","","","","","","","","","","","",455576
