Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Moss-Head and Curly Brows,"","","","","","","","","","","","",302580
Endless Ambition,"","","","","","","","","","","","",373187
500 Million God,"","","","","","","","","","","","",435298
Any Marine that stands in the path of love...,"","","","","","","","","","","","",345810
A Confused Captain,"","","","","","","","","","","","",343359
A heart of a Maiden,"","","","","","","","","","","","",354721
The Biggest Incident Ever,"","","","","","","","","","","","",368923
Hope for Liberation,"","","","","","","","","","","","",372252
The Sin of Being Too Popular,"","","","","","","","","","","","",357138
The Evil Army Rules Over Evil,"","","","","","","","","","","","",355359
Grandpa's Wish,"","","","","","","","","","","","",311249
Operation Prevented,"","","","","","","","","","","","",349957
A Cyborg Beyond Human Knowledge,"","","","","","","","","","","","",326018
Tension is Mounting,"","","","","","","","","","","","",360561
I'm Not Letting You Get Away,"","","","","","","","","","","","",446856
Plan for Reemployment,"","","","","","","","","","","","",361361
Achievement,"","","","","","","","","","","","",228406
What is Justice? What is Evil?,"","","","","","","","","","","","",407173
Strength vs. Speed,"","","","","","","","","","","","",331749
I'm Embarrassed to be Human,"","","","","","","","","","","","",313235
The First Step to Destruction,"","","","","","","","","","","","",296129
Sword and Fist,"","","","","","","","","","","","",345080
Men Who Live Righteously,"","","","","","","","","","","","",305120
Harsh Winds and Strong Waves,"","","","","","","","","","","","",297269
Heedless Rush,"","","","","","","","","","","","",283748
Lightning Speed,"","","","","","","","","","","","",361501
Sophistication,"","","","","","","","","","","","",224951
The Greatest Evil of the East,"","","","","","","","","","","","",343723
Stone-Assimilation Man Pica,"","","","","","","","","","","","",82527
How to Live in This Ocean,"","","","","","","","","","","","",406813
Reigning Justice,"","","","","","","","","","","","",380972
Territory Control Mission,"","","","","","","","","","","","",308545
