Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial,351699,340043,340248,"","",335231
Meadow Zone,1214757,1217891,1135791,"","",1098832
Beach Zone,1765630,1774269,1800348,"","",1767270
Iceberg Zone,1556358,1426349,1223930,"","",1143549
Cavern Zone,1464780,1224316,982666,"","",1034142
Magma Zone,2398876,1321704,1337389,"","",1371957
Haunted Zone,2066250,1296018,1058400,"","",1157045
Granite Zone,1354596,1119130,1028013,"","",1045154
Flower Zone,647140,477213,449217,"","",451701
Sky Garden (End),425119,457457,417616,"","",348822
