Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Battle 1,"","",126241,"","",105914,"","",82206
Battle 2,"","",99458,"","",86867,"","",74781
Minigame 1,"","",49674,"","",86379,"","",45483
Battle 4,"","",106211,"","",83348,"","",102682
Battle 5,"","",89189,"","",80602,"","",82948
Minigame 2,"","",65489,"","",87850,"","",61176
Battle 7,"","",91763,"","",80996,"","",89241
Battle 8,"","",98789,"","",110853,"","",
Semifinals,"","",97311,"","",76679,"","",209234
Max Brass,"","",98890,"","",84293,"","",90470
