Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Mantis Ant,,335864,327619,340663,325722,328076,333098,318565,336378,"",341899,319757,324273,324334,337635,332225,330314,323530,330498,330094,318097,325841,316659,319988,323947,327032,325578,325929,321240,326920,326068,326551,325868,321733,325667,318449,324533,"",317953,314598,317402,317415,320224,311519,321541,315882,"",320947,318917,314165,"","",318102,321580,325103,324484,319051,320891,334452,322452,320403,314649,317177,310305,314195,319197,324900,326274,323731,314321,315748,320407,312918,315578,,320686,318445,"",322767,328289
Tropicallo,,826377,828998,819692,825875,816097,818248,819545,779617,"",813139,799426,792612,"",800357,861965,794590,811866,"",797735,810386,814113,"",838533,818248,"",823009,802399,797396,788743,"","","",803111,788978,785125,788521,"",772623,"",768813,"","",764135,766377,778603,"",779830,"",785091,"","",782364,"",777639,"",763363,802372,"","",781747,"",771061,"",783587,782294,769210,"",779249,781081,787543,779009,"",787257,1088416,777395,"","",780576,775479
Spikey Tiger,,518767,499818,494288,484626,508905,493088,,500591,"",493863,548987,512767,"",541969,556766,514313,508808,"",505718,"",460380,"",483873,492591,"",453955,449874,466005,565943,"","","",446477,452348,482426,518140,"",532731,"",473731,"","","",460082,"","",495443,"",460884,"","",470964,"",457507,"",468207,460797,"","",423179,"",509927,"",469254,453872,480288,"","",456896,"",444039,"",454180,"",486362,"","",441294,448449
Biting Lizard,2163192,189267,202027,184263,"","",185976,681932,174692,"",177296,165766,173636,"",176144,186247,178466,172662,"",175543,"",164371,"",171469,175259,"",168637,167619,165212,173135,"","","",184678,169767,175112,176656,"",166796,"",170267,"","","",172378,"","",165817,"",164951,"","",167090,"",165055,"",164122,165927,"","",165710,"",169662,"",200837,168615,167682,"","",176844,"",161852,"",169247,"",171504,"","",163253,159400
Fire Gigas,275692,443571,278683,276659,"","",273135,284283,254787,"",314249,262404,283945,"",266551,,254348,251233,"",256616,"","","",250652,256111,"",249430,250692,248145,255857,"","","","",273243,282120,247828,"",256555,"",249222,"","","",245887,"","",245109,"",253008,"","",248874,"",267213,"",255040,"","","",246170,"",255088,"","",260382,"","","",244001,"",252536,"",246227,"",245397,"","",270673,247223
Wall Face,347648,356857,415718,422998,"","",330181,342478,367537,"",315873,440977,314271,"",306677,578930,304901,329039,"",310174,"","","",310793,320173,"",308295,333656,324878,314414,"","","","",354431,314316,319002,"",313507,"",336582,"","","",310651,"","",312995,"",357975,"","",302394,"",310753,"",374471,"","","",324013,"",327159,"","",331337,"","","",335099,"",340531,"",311082,"",308592,"","",325782,314757
Kilroy,,213216,310918,266000,"","",220228,232792,211475,"",208613,212449,,"",205969,209391,241307,239001,"",262074,"","","",211056,217704,"",207996,244989,228256,213571,"","","","",211411,214788,230831,"",215050,"",205990,"","","",206268,"","",210353,"",202991,"","",209020,"",214462,"",206998,"","","",205449,"",,"","",197517,"","","",213075,"",202477,"",205645,"",207767,"","",214115,202301
Jabberwocky,,167428,172797,169351,"","",191789,174906,166244,"",194460,"",394609,"",193461,177405,162846,165067,"",177251,"","","",203935,163207,"",167910,166812,161691,172740,"","","","",170155,160817,"","",181544,"",166256,"","","",169627,"","",165488,"",172759,"","",176442,"",176835,"",175609,"","","",167142,"",375276,"","",167975,"","","",166632,"",177461,"",172471,"",168593,"","",160954,167079
Spring Beak,801198,390179,402741,315223,"","",306458,380342,300196,"",358623,"",353250,"",304945,374507,374271,353782,"",372899,"","","",289363,323714,"",376095,326131,289091,286127,"","","","",318892,335822,"","",270210,"",282753,"","","",293481,"","",323825,"",274242,"","",316241,"",296633,"",282686,"","","",284869,"",328582,"","",290223,"","","",307567,"",280129,"",295041,"",279907,"","",291858,256963
Great Viper,383531,397648,381128,494331,"","",458862,479440,334270,"",367659,"",318853,"",350187,348290,347948,330669,"",346383,"","","",343228,306650,"",334105,331421,344100,360758,"","","","",345268,311065,"","",313424,"","","","","",313305,"","",326236,"",361485,"","",350788,"",320736,"",307959,"","","",398842,"",307388,"","",312641,"","","",300120,"",339757,"",293210,"",310924,"","",309053,323433
Mech Rider 1,331071,330945,330864,345737,"","",344056,337841,328238,"",325550,"",332349,"",339700,331427,328343,341835,"",350379,"","","",334860,330168,"",322610,,325206,472164,"","","","",323446,329231,"","",320906,"","","","","",326739,"","",320608,"",331266,"","",325498,"",329848,"",321091,"","","",328565,"",339377,"","",319819,"","","",325424,"",340106,"",324470,"",323337,"","",323167,323707
Boreal Face,313587,240432,419256,273476,"","",256438,284215,223626,"",203213,"",223025,"",228224,244724,,246546,"",237281,"","","",215698,215793,"",205647,541557,240342,,"","","","",235425,233548,"","",212216,"","","","","",212466,"","",234704,"",215028,"","",237299,"",224840,"",199175,"","","",203783,"",228804,"","",213567,"","","",209195,"",233491,"",253720,"",248849,"","",200525,212409
