Attempt #,Realtime (ms),Gametime (ms)
80,6678931,
79,6848207,
78,,
77,,
76,,
75,,
74,7082775,
73,,
72,,
71,,
70,6832346,
69,,
68,,
67,,
66,6979448,
65,,
64,,
63,6939148,
62,,
61,7006297,
60,,
59,,
58,,
57,6874684,
56,,
55,,
54,,
53,,
52,,
51,,
50,7357654,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,7166341,
38,,
37,,
36,7030237,
35,7280200,
34,,
33,,
32,,
31,,
30,7735001,
29,7260586,
28,7310638,
27,7176688,
26,,
25,7348471,
24,7714464,
23,,
22,,
21,,
20,7978354,
19,,
18,7622580,
17,7568096,
16,,
15,,
14,,
13,7440537,
12,,
11,8068989,
10,,
9,,
8,8580065,
7,8150409,
6,,
5,,
4,8585965,
3,8825977,
2,9373552,
1,9489908,
