Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Mario Kart Stadium,128301,134822,129514,"","","","","","","","",131208,136212,"","",131365,"","","",130170,"","","",128080,"","",129255,128836
Water Park,141053,"",133318,"","","","","","","","",135477,134930,"","",131953,"","","","","","","",136613,"","",131971,132881
Sweet Sweet Canyon,150041,"",147081,"","","","","","","","","",147601,"","",148652,"","","","","","","",150701,"","",147903,146239
Thwomp Ruins,155440,"",153519,"","","","","","","","","",154752,"","",152143,"","","","","","","","","","",150442,149738
Mario Circuit,151160,"",142437,"","","","","","","","","",150079,"","",145823,"","","","","","","","","","",143560,144923
Toad Harbor,163588,"",169206,"","","","","","","","","","","","",168343,"","","","","","","","","","",170355,166848
Twisted Mansion,157956,"",151564,"","","","","","","","","","","","",152682,"","","","","","","","","","",150807,150742
Shy Guy Falls,169605,"",162983,"","","","","","","","","","","","",173228,"","","","","","","","","","",156109,157799
Sunshine Airport,164825,"",157912,"","","","","","","","","","","","",160211,"","","","","","","","","","",156991,164970
Dolphin Shoals,163528,"",157819,"","","","","","","","","","","","",158291,"","","","","","","","","","",156841,153795
Electrodrome,160898,"",160497,"","","","","","","","","","","","","","","","","","","","","","","",157163,156133
Mount Wario,158636,"",147873,"","","","","","","","","","","","","","","","","","","","","","","",150943,145599
Cloudtop Cruise,162287,"",157235,"","","","","","","","","","","","","","","","","","","","","","","",162017,157135
Bone-Dry Dunes,154674,"",152084,"","","","","","","","","","","","","","","","","","","","","","","",154149,150496
Bowser's Castle,169227,"",164145,"","","","","","","","","","","","","","","","","","","","","","","",165978,163480
Rainbow Road,169002,"",162445,"","","","","","","","","","","","","","","","","","","","","","","",165673,169997
