Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Luoyang,"","","",232071,"","",257434,239640,"","",255455,"",233458,"","",248677,250399,"","",227398,"","","","","","","",220848,"","","","","","",200492,"","","","","","","","","","","","",227202,209223,224777,"","","",215320,"","","","","","",223356,"",225067
Hulao Gate,"","","",360880,"","",361601,356472,"","",382093,"",352320,"","",353387,345627,"","",346229,"","","","","","","",340818,"","","","","","",358185,"","","","","","","","","","","","",363387,360744,356555,"","","",351455,"","","","","","",348822,"",343569
Yan Province,"","","",201487,"","",251723,225410,"","",202052,"",225490,"","",214001,"","","",263605,"","","","","","","",197069,"","","","","","",197746,"","","","","","","","","","","","",185231,185509,196829,"","","",203299,"","","","","","",185693,"",171555
Xu Province,"","","",196799,"","",176652,195259,"","","","",253687,"","",227039,"","","",194281,"","","","","","","",191946,"","","","","","",191539,"","","","","","","","","","","","",209759,182215,"","","","",179163,"","","","","","",196810,"",190797
Imperial Escort,"","","",242772,"","",220138,236070,"","","","","","","",223821,"","","",235485,"","","","","","","",225659,"","","","","","",213250,"","","","","","","","","","","","",211156,216543,"","","","",220747,"","","","","","",199446,"",193951
Wan Castle,"","","",277956,"","",355414,280138,"","","","","","","",256086,"","","",266310,"","","","","","","",278534,"","","","","","",260159,"","","","","","","","","","","","",258877,279895,"","","","",247963,"","","","","","",258471,"",263697
Guandu,"","","","","","",159670,178749,"","","","","","","","","","","",127958,"","","","","","","",117041,"","","","","","","","","","","","","","","","","","","","",114954,"","","","",105134,"","","","","","",100984,"",107425
Mt. Bailang,"","","","","","",179793,148748,"","","","","","","","","","","",214841,"","","","","","","",230110,"","","","","","","","","","","","","","","","","","","","",170603,"","","","",90271,"","","","","","",161768,"",94717
Xinye,"","","","","","",91904,185091,"","","","","","","","","","","",119832,"","","","","","","",91179,"","","","","","","","","","","","","","","","","","","","",220030,"","","","",135969,"","","","","","",133190,"",115198
Chibi,"","","","","","",262766,247888,"","","","","","","","","","","","","","","","","","","",265241,"","","","","","","","","","","","","","","","","","","","",287244,"","","","",224425,"","","","","","","","",219452
Tong Gate,"","","","","","","",549395,"","","","","","","","","","","","","","","","","","","",459603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475604
Hefei,"","","","","","","",167938,"","","","","","","","","","","","","","","","","","","",105537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111688
Mt. Dingjun,"","","","","","","",94087,"","","","","","","","","","","","","","","","","","","",98994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84884
Fan Castle,"","","","","","","",285228,"","","","","","","","","","","","","","","","","","","",109137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94895
