Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1 Million,"",118265,"",105875
-3 Million,"",86041,"",79478
-6 Million,"",80439,"",59686
-10 Million,"",79920,"",60361
-17 Million,"",84624,"",82676
-30 Million,"",142001,"",139239
-50 Million,"",180169,"",153961
-80 Million,"",232944,"",208600
{100 Million} 100 Million,"",127355,"",125815
-128 Million,"",178053,"",162570
"-166,666,667","",238733,"",221241
"-222,222,222","",310152,"",262894
-275 Million,"",,"",240127
{350 Million} 350 Million,"",656724,"",
"-433,333,333","",,"",654534
-500 Million,"",613167,"",256887
{629 Million} 629 Million,"",,"",472191
"-666,666,666","",698529,"",129648
-725 Million,"","","",192976
"-777,777,777","","","",168783
-850 Million,"","","",232468
{919 Million} 919 Million,"",,"",
-1 Billion!,"",,"",467674
-1.069 Billion,"",,"",
"{1,111,111,111} 1,111,111,111","",736960,"",336729
"-1,234,567,890","",,"",356575
"-1,333,333,337","",,"",272142
-1.42 Billion,"",,"",249971
{1.5 Billion} 1.5 Billion,"",1241601,"",205254
-1.6 Billion,"",,"",286731
-1.7 Billion,"",,"",
-1.8 Billion,"",,"",543201
-1.9 Billion,"",,"",
-2 Billion!,"",,"",489856
"{Score overflow} 2,147,483,647","",1914220,"",323167
--2 Billion,"","","",
--1.9 Billion,"","","",
--1.8 Billion,"","","",876630
--1.7 Billion,"","","",238355
{-1.6 Billion} -1.6 Billion,"","","",
--1.5 Billion,"","","",481938
--1.4 Billion,"","","",229026
"--1,234,567,890","","","",382859
{-1.1 Billion} -1.1 Billilon,"","","",275428
--1 Billion,"",,"",247691
"--888,888,888","",,"",268518
"--777,777,777","",,"",252893
"--666,666,666","",,"",246182
"{-555,555,555} -555,555,555","",1426213,"",225082
--420 Million,"",,"",300361
--260 Million,"",,"",318485
--120 Million,"",,"",294216
{Full Loop} 0!,"",1321927,"",258841
