Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
1,6788,"","","","","","","","",6827,6824,"",6994,7069,6754,7534,"",6778,"",6907,"","","",6901,6952,"","","",6682,"",6831,6746,"","",6967,6706,6654,"","",6766,6791,6592,6661
2,18970,"","","","","","","","",20402,19294,"","",17832,17068,"","",17817,"",20009,"","","",17281,17599,"","","",17301,"","",17254,"","","",17325,17438,"","","","",16876,17466
3,26698,"","","","","","","","","","","","","",27861,"","","","","","","","","","","","","",24265,"","",24316,"","","",22966,23458,"","","","",23222,22902
4,19775,"","","","","","","","","","","","","",19334,"","","","","","","","","","","","","",18730,"","",17184,"","","",18682,17350,"","","","",17681,17669
5,42628,"","","","","","","","","","","","","",43675,"","","","","","","","","","","","","","","","",41081,"","","",44263,42495,"","","","",41524,39461
6,37188,"","","","","","","","","","","","","",30621,"","","","","","","","","","","","","","","","",31663,"","","",33340,30247,"","","","",30799,29671
7,37970,"","","","","","","","","","","","","",37733,"","","","","","","","","","","","","","","","",34225,"","","",35228,34907,"","","","",33293,34154
8,35061,"","","","","","","","","","","","","",36263,"","","","","","","","","","","","","","","","",32665,"","","",33552,33409,"","","","",37968,32580
9,55135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49672,"","","","",53561,"","","","",48345,47261
10,43009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42345,"","","","",34737,"","","","","",37593
11,64063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41930,"","","","",34197,"","","","","",31681
12,29796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23157,"","","","",24637,"","","","","",22168
13,37603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23702,"","","","",26039,"","","","","",22718
14,39594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38533,"","","","",32463,"","","","","",33745
15,30266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24023,"","","","",17269,"","","","","",22253
16,36301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37351,"","","","",25560,"","","","","",25777
17,43338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29829,"","","","",37130,"","","","","",30272
18,84458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33994,"","","","","","","","","","",28932
19,30370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23095,"","","","","","","","","","",34922
20,26203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24578,"","","","","","","","","","",24831
