Attempt #,Realtime (ms),Gametime (ms)
154,,
153,653976,
152,,
151,,
150,902428,
149,403500,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,959213,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,904753,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,559739,
114,576220,
113,,
112,573531,
111,,
110,622272,
109,705182,
108,,
107,,
106,491740,
105,512469,
104,,
103,,
102,,
101,652269,
100,,
99,615964,
98,432253,
97,,
96,484940,
95,513655,
94,,
93,326324,
92,,
91,360135,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,182431,
81,242029,
80,,
79,,
78,,
77,2595628,
76,2952083,
75,3147383,
74,,
73,,
72,8486248,
71,,
70,,
69,,
68,8675968,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,8907367,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,9245167,
47,,
46,,
45,,
44,,
43,9329210,
42,,
41,,
28,9946616,
27,,
26,,
25,10150002,
24,,
23,,
22,,
21,,
20,,
19,10176120,
18,,
17,,
16,,
15,,
14,10447663,
13,,
12,,
11,,
10,11071822,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
40,,
39,9729883,
38,,
37,,
36,,
35,,
34,9698368,
33,,
32,,
31,,
30,,
29,,
