Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Angry Berserker,"","","","","",700358,"",684487,"",663191,615276,591735,"",580729,585230,592173,597573,593565,"",585282,582857
-Bazalt Joe's Revenge,"","","","","",152014,"",155661,"",153633,129045,119113,"",114642,117108,110342,132001,107920,"",142464,106127
-Judgment System,"","","","","",139182,"",138286,"",134301,117830,110101,"",116439,110155,108386,"",105539,"","",103088
Remnant Wasteland,"","","","","",296796,"",295419,"",276249,264322,245318,"",250893,250089,243066,"",238275,"","",233614
-Underground Labyrinth,"","","","","",343499,"",342955,"",340875,299555,281361,"",283741,275511,290465,"",265555,"","",273026
-Overgrown Serpent,"","","","","",130494,"",131263,"",121486,95535,89004,"",91916,87402,81381,"",80493,"","",67625
-Lighthouse,"","","","","",144703,"",147197,"",139982,130210,128422,"",126678,126711,122293,"",122563,"","",121574
-Subway A,"","","","","",154237,"",151662,"",147278,136249,134597,"",138462,133538,135790,"",128852,"","",127695
-Mighty Chariot,"","","","","",226620,"",251884,"",228653,177472,155463,"",154432,158449,154500,"",152821,"","",148243
Old South,"","","","","",223485,"",240524,"",232828,200782,170162,"",171449,175380,167214,"","","","",168134
-Gatekeeper 1,"","","","","",128622,"",117598,"",115902,100039,87715,"",91483,86139,81803,"","","","",78848
-Gatekeeper 2,"","","","","",119983,"",140417,"",119039,107174,102081,"",102110,98624,93708,"","","","",98358
-A New Squad,"","","","","",106846,"",90395,"",76399,71982,52699,"",54706,54737,52150,"","","","",53255
Flugel 1,"","","","","",379386,"",362027,"",364682,308277,270685,"",272915,278863,258279,"","","","",251496
-Subjugator,"","","","","",219311,"",186333,"",158174,158816,145609,"","",144689,124474,"","","","",120322
-Corpse Sniffer,"","","","","",305194,"",299580,"",299600,237285,221106,"","",212645,212800,"","","","",211270
-One Last Round,"","","","","",95583,"",88303,"",85722,69125,57639,"","",57841,54224,"","","","",55915
-Manhunter,"","","","","",498664,"",504072,"",450969,388782,361937,"","",345176,322834,"","","","",321315
-Brionac,"","","","","",64831,"",59871,"",51217,0,28742,"","",32540,23478,"","","","",27847
Mother Claudia,"","","","","",250189,"",217389,"",235659,205049,173753,"","",169964,174207,"","","","",154565
-Kureha,"","","","","",168301,"",178541,"",163934,147689,133143,"","",131429,123783,"","","","",124342
-Earthshaker,"","","","","",263373,"",274908,"",246268,184175,158291,"","",155752,152239,"","","","",147697
-GM Phase 1,"","","","","",84689,"",95950,"",85791,85007,59101,"","",59493,56916,"","","","",56602
The Clincher,"","","","","",36893,"",37600,"",43727,27806,22863,"","",24055,23682,"","","","",21832
