Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Come Here!,543302,566979,"",564216,556524,559711
Sewer Trash,1667053,1673799,"",1666422,1747012,1642514
Reno 911,330198,362963,"",358933,334636,336993
H1Z1,0,1782283,"",1801663,1859537,1779419
Raise da Rufus,2610790,729132,"",726697,706802,718620
Ridin Dirty,411748,403048,"",413435,404170,386442
Da Keepa,"",2068773,"",2149786,"",2016133
Biggie Smalls,"","","",661584,"",628139
Wutai Clan,"","","",0,"",737158
Picture me Ridin,"","","",948585,"",67645
Hit em Up,"","","","","",460287
Sephy,"","","","","",551175
