Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Stone Hill,"","",229719,112356,104347,104317,106164,"",102537,106368,102464,110965,103066,111067,105547,120109
Town Square,"","",140734,102467,106460,98945,109865,"",97338,102058,100364,117098,112098,136249,99220,98468
Artisans,"","",59396,46264,47350,55298,56508,"",50074,55607,54800,52993,47300,48258,53194,53483
Dry Canyon,"","",117734,168776,304529,128449,126828,"",123852,125333,127161,131558,128586,"",121524,136528
Cliff Town,"","",150866,152645,158336,175915,145383,"",165209,150661,150941,142113,177435,"",148815,145632
Night Flight,"","",109777,101989,105264,125138,103789,"",103467,99725,98132,104657,101672,"",101538,105090
Doctor Shemp,"","",90115,92721,91185,0,94401,"",0,93045,94044,94252,91430,"",107892,95851
Ice Cavern,"","",168310,202710,175002,234824,168990,"",240158,148441,143692,149552,152661,"",146395,154969
Peace Keepers,"","",27592,30085,28011,27980,28001,"",29284,27295,28601,27801,27795,"",26397,26822
Alpine Ridge,"","",176116,192057,190539,204320,188740,"",188754,186403,190184,208944,213662,"",202223,205556
High Caves,"","",186645,181731,177994,176225,176027,"",178251,175230,186440,185969,168141,"",181522,198839
Wizard Peak,"","",167174,169410,150813,137877,141251,"",137293,147446,147622,142434,155567,"",140496,141430
Crystal Flight,"","",97954,120014,93402,86609,90300,"",92435,87512,90000,0,87410,"",91236,85707
Blowhard,"","",107574,236061,109785,124928,119794,"",111098,134985,119420,197620,105577,"",117195,107491
Magic Crafters,"","",13428,15728,15134,14942,16052,"",15878,14862,15656,15259,15172,"",15048,15261
Wild Flight,"","",132759,144521,136772,169597,138558,"",150551,127262,137186,131344,131701,"",128841,130090
Misty Bog,"","",219372,251377,236768,230432,269718,"",236158,226704,229434,259036,278942,"",228929,227911
Tree Tops,"","",216285,163773,190569,170409,163462,"",165308,160287,158566,189566,161095,"",171098,152880
Metalhead,"","",185635,215672,205685,172184,199801,"",205543,171341,174228,162710,164896,"",167503,166779
Beast Makers,"","",51581,52790,50446,76777,49071,"",50178,46979,45883,48387,49257,"",48274,51396
Icy Flight,"","",195001,165895,163685,191333,181325,"",175964,151551,175228,126379,130803,"",122536,118712
Jacques,"","",186552,133871,110962,108376,101634,"",109995,102350,154976,194002,108587,"",123321,98156
Dream Weavers,"","",16058,16562,15870,16062,15759,"",15753,16671,0,16067,16360,"",15966,15974
Gnorc Cove,"","",106487,57699,178215,78258,102258,"",67149,56611,126958,128774,108979,"",59210,69439
Twilight Harbor,"","",69652,109987,112976,71365,74770,"",67149,79168,86799,72166,68870,"",67831,68053
Gnasty Gnorc,"","",78589,78178,79976,80867,109271,"",80904,79887,94839,78814,86887,"",78193,78569
