Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Crash Dash,196518,"","","",196518,"","","","",196518,"",156281,169053,"",162298,"","","","","",288444,164064,"","","","",127727,"","","","","","",124512,"","","","","","","","","","",127239,"","","","","",126631,"",126368
The Pits,143607,"","","",144408,"","","","",143247,"",157253,143545,"",141382,"","","","","","","","","","","",116174,"","","","","","","","","","","","","","","","","",117363,"","","","","",113608,"",114744
Hang Eight,132096,"","","",111069,"","","","",111048,"",113331,114792,"",146555,"","","","","","","","","","","",89135,"","","","","","","","","","","","","","","","","","","","","","","",87021,"",86416
Snow Go,127332,"","","",127332,"","","","",127332,"",123128,129241,"",124590,"","","","","","","","","","","",98739,"","","","","","","","","","","","","","","","","","","","","","","",100420,"",101918
Turtle Woods,128394,"","","",123793,"","","","",123793,"",120481,125758,"",131865,"","","","","","","","","","","",99868,"","","","","","","","","","","","","","","","","","","","","","","",96350,"",95473
Ripper Roo,117777,"","","",117977,"","","","",117503,"",117890,119366,"",122582,"","","","","","","","","","","",105036,"","","","","","","","","","","","","","","","","","","","","","","",102158,"",101672
Snow Biz (M),"","","","",139025,"","","","",139025,"",138838,135560,"",168027,"","","","","","","","","","","",117057,"","","","","","","","","","","","","","","","","","","","","","","",111002,"",113752
The Eel Deal (M),"","","","",192392,"","","","",192392,"",137002,133002,"",129092,"","","","","","","","","","","",109621,"","","","","","","","","","","","","","","","","","","","","","","",108402,"",108261
Crash Crush,"","","","",173760,"","","","",155612,"",164421,183162,"",215020,"","","","","","","","","","","",155857,"","","","","","","","","","","","","","","","","","","","","","","",127476,"",122511
Bear It,"","","","",149603,"","","","",149603,"",119598,137750,"",128751,"","","","","","","","","","","",96476,"","","","","","","","","","","","","","","","","","","","","","","",93372,"",94061
Air Crash (S),"","","","",114191,"","","","",114191,"",205328,0,"",114286,"","","","","","","","","","","",101344,"","","","","","","","","","","","","","","","","","","","","","","",98866,"",73681
Komodo Brothers,"","","","",137122,"","","","",112299,"",115777,0,"",106148,"","","","","","","","","","","",92729,"","","","","","","","","","","","","","","","","","","","","","","",94943,"",97458
Un-Bearable,"","","","",206836,"","","","",167661,"",193405,0,"",304694,"","","","","","","","","","","",143141,"","","","","","","","","","","","","","","","","","","","","","","",138428,"",136696
Bear Down,"","","","",153245,"","","","",153245,"",165618,0,"","","","","","","","","","","","","",120868,"","","","","","","","","","","","","","","","","","","","","","","",112434,"",106882
Road to Ruin,"","","","",127011,"","","","",127011,"",120086,0,"","","","","","","","","","","","","",117096,"","","","","","","","","","","","","","","","","","","","","","","",98194,"",145471
Sewer or Later (M),"","","","",158286,"","","","",147952,"",136356,0,"","","","","","","","","","","","","",107900,"","","","","","","","","","","","","","","","","","","","","","","",111384,"",106146
Plant Food,"","","","",198715,"","","","",145906,"",127269,1463344,"","","","","","","","","","","","","",130800,"","","","","","","","","","","","","","","","","","","","","","","",103295,"",101000
Tiny Tiger,"","","","",202476,"","","","",202476,"",152058,167338,"","","","","","","","","","","","","",90193,"","","","","","","","","","","","","","","","","","","","","","","",100149,"",99298
Bee-Having,"","","","",355734,"","","","",169367,"",169172,"","","","","","","","","","","","","","",139009,"","","","","","","","","","","","","","","","","","","","","","","",157091,"",136549
Ruination,"","","","",299541,"","","","",163097,"",144749,"","","","","","","","","","","","","","",144091,"","","","","","","","","","","","","","","","","","","","","","","",144394,"",118036
Cold Hard Crash (D),"","","","",645794,"","","","",645794,"",187726,"","","","","","","","","","","","","","",193625,"","","","","","","","","","","","","","","","","","","","","","","",182648,"",166418
Hangin' Out (M),"","","","",172329,"","","","",172329,"",151900,"","","","","","","","","","","","","","",129051,"","","","","","","","","","","","","","","","","","","","","","","",126726,"",116993
Diggin' It (S),"","","","",199689,"","","","",199689,"",166224,"","","","","","","","","","","","","","",140573,"","","","","","","","","","","","","","","","","","","","","","","",141137,"",139225
Dr. N. Gin,"","","","",207937,"","","","",207937,"",186730,"","","","","","","","","","","","","","",176744,"","","","","","","","","","","","","","","","","","","","","","","",190250,"",159490
Piston It Away (M),"","","","",172230,"","","","",172230,"",158596,"","","","","","","","","","","","","","",174371,"","","","","","","","","","","","","","","","","","","","","","","",172945,"",143909
Spaced Out,"","","","",566023,"","","","",194001,"",164421,"","","","","","","","","","","","","","",304954,"","","","","","","","","","","","","","","","","","","","","","","",192537,"",154632
Pack Attack,"","","","",186077,"","","","",170436,"",146012,"","","","","","","","","","","","","","",191736,"","","","","","","","","","","","","","","","","","","","","","","",189879,"",131823
Night Fight,"","","","",141643,"","","","",140406,"",142844,"","","","","","","","","","","","","","",114670,"","","","","","","","","","","","","","","","","","","","","","","",114945,"",125602
