Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms)
Judge Tomato,"","",646795,643238,631368,"",642380,"",636827,642989,"","",630572,704125,"",643438,634157,"","",624316,634612,639571,"",628730,637061,"",635420,628996,"",632365,631118,637483,"","","",641930,"",635653,625145,634331,"","","",633314,"",635730,635887,"",635531,"","","",641819,"",628667,635279,628590,634956,637325,635453,"",634173,631597,636235,"",641097,"","","",636376,639831,"",632377,637014,643841,643266,"","","",633814,"",634276,636892,639231,638752,638246,"",630006,635012,632213,635753,631251,637469,634979,637031,"",624782,"","","","",632354,635520,"",634475,639748,"",624547,628015,637409,632002,636258,"",639582,630312,636034,626674,640849,642956,636768,630367,638165,"",635925,627840,"",641456,638399,"",638784,625236,628220,633685,628772,636915,629214,"",631030,633337,"",622928,"","",634621,624670,634029,638704,635220,"",640631,633020,628366,633159,"",625016,"",630447,"",635175,"",642410,633776,"",620845,"",633750,648678,631978,634332,634381,"",636402,632020
Dustia 1,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",990776,"",1007967,981233,988793,"",990330,"",990956,978797
Firemane,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1095400,"",1059856,1043935,1107786,"",1082089,"",1068588,1116906
Mimic Queen,,968255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",973752,966234,"",962272,"","",968964,960355,"",967888,948185,"",949670,1009680,983869,965714,"",970966,"",1001515,"",949444,"","",940446,"",923514,"",926322,921346,920730,"",936283,"",909070,918238
Dustia 2,4087252,1123295,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1132041,1106074,"",1130922,"","",1119347,1107860,"",1105059,1131479,"",1110685,1127552,"","","",1135123,"",1130981,"",1068317,"","",1083086,"",1064184,"",1076625,1073232,"","",1065994,"","",1066875
Judge Ghis,"","","","",1798035,"","","","",1780953,"","","","","",1811882,1741362,"","","","",1769379,"","",1751658,"",1788211,2998041,"","",1737294,"","","","","","",1714778,"","","","","",1763399,"",1719331,"","",1711299,"","","",1731388,"",1793530,"",1710715,"","","","","",1720904,1711677,"","","","","","",1725739,"","","",1806421,1744039,"","","","","",1764571,"","","",1736562,"","","",1771629,1739207,"",1722232,1785862,1731429,"",1738951,"","","","","",1749599,"","","","",1722443,"","",1743428,1753651,"",1716531,1719109,"",1772723,1746975,"","",1839393,1843821,"",1731564,1709689,"",1777790,1702606,"",1714427,1731787,1724639,"","",1735412,1730729,"",1798829,1762537,"",1732803,"","",1715494,1752198,"",1714095,1745005,"",1738045,1737486,"","","",1733582,"",1729379,"",1745715,"","",1712828,"",1716133,"",1703943,1744581,"","",1699286,"","",1713903
Garuda,"","","","",661526,"","","","",688692,"","","","","",649576,664767,"","","","",671866,"","",653003,"",651999,654528,"","",651757,"","","","","","",652331,"","","","","",653754,"",649623,"","",653518,"","","",653849,"",660769,"",656707,"","","","","",661258,651306,"","","","","","",667656,"","","",659587,647265,"","","","","",661460,"","","",657104,"","","",651109,649276,"",644877,664856,"","",635628,"","","","","",634576,"","","","",644516,"","",645953,642226,"",639585,707509,"",674113,637839,"","",745232,643415,"",759589,675956,"","",645615,"",639444,634164,657231,"","",726149,642676,"",640630,646618,"",634728,"","",640914,727571,"",643615,646165,"",639910,648272,"","","",735511,"",637131,"",641351,"","",637103,"",634267,"",635046,641333,"","",640860,"","",634212
Belias,"","","","",625390,"","","","",590325,"","","","","",642846,662749,"","","","",584967,"","",710085,"","",563638,"","",564174,"","","","","","",571574,"","","","","",563709,"","","","",568597,"","","","","",564663,"",565518,"","","","","",558874,569450,"","","","","","",622663,"","","","",556434,"","","","","",570659,"","","",636481,"","","",557891,557757,"",663022,557334,"","",558813,"","","","","",557567,"","","","",557795,"","",575970,579329,"",564324,586183,"",607841,562065,"","",597424,570769,"",567173,574931,"","",606191,"","",557683,551952,"","",575683,545011,"",551940,563229,"",556590,"","",554261,589458,"",644657,548404,"",554262,572576,"","","",561498,"",550143,"",564109,"","",557727,"",557772,"",556871,568423,"","",552109,"","",551749
Tiamat,"","","","",1846866,"","","","",1809220,"","","","","",1900363,1708756,"","","","",1761287,"","",1768889,"","",1730746,"","","","","","","","","",1719222,"","","","","",1740927,"","","","",1731063,"","","","","",1726105,"",1715398,"","","","","",1693467,1687849,"","","","","","","","","","","",1759591,"","","","","",1875357,"","","",1945554,"","","",1753741,1745399,"",1705528,1720741,"","",1718775,"","","","","",1718015,"","","","",1706602,"","",1884132,1691523,"",1688385,1739459,"",1864179,1806526,"","",1884976,"","",1755867,1755641,"","",1735183,"","",1705610,1725422,"","",1707739,1687417,"",1715709,1717527,"",1673292,"","",1708531,1818549,"",1716595,1826495,"",1715295,1729631,"","","",1682302,"",1682257,"",1792991,"","",1812364,"",1693926,"",1736455,1684710,"","",1702006,"","",1660080
Jellies,1947632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2053681,,"",2070107,"","",,,"",1998765,,"",2069172,,"","","",1918731,"",1885970,"",2302578,"","","","",2025697,"",2031601,,"","",1844005,"","",1991337
