Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms)
S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13425,"",14258,"",13139,13434,"","","","","","","","","","",13954,"",14077,"","",13265,"",12850,13626,"",13128,"","","","","","","",12500,12798,"",12908,"",12731,"",12381,"",12793,12843,"","","","","",12361,"","",12936,"","","",13294,"",13809,"",12414,12674,"",12334,"",12578,"",12627,12394,12545,"",12472,"",12829,"",13218,"",12467,"",12080,12861,"","","","","",13122,"","",14048,"","","","","","","","","","","","","","","","","","","","","","","","","",12707,12829,"","","","",12705,"","",12518,12735,12874,"",13155,"","","","",13563,"",12850,"","","","","","","",13095,13529,"","",12844,12669,13674,13472,"",12851,"",13316,12590,12516,"","",12596,12293,12755,12894,"","",12618,13246,12514,"",12396,"","","","","","",12510,12605,"",12517,12127,12496,11906,12226,"",12593,12127,12044,"","",12002,12063,12122,"","","",12121,12810,11626,"","",11891,"",12693,12318,12071,"",12109,12684,"",12409,12640,"","","",12345,13110,"","","","",12387,12296,"",12547,12172,12139,12067,"","","","","","","","","",12564,12860,"",12818,12461,12144,12348,12520,12495,12640,12044,"","",12327,12517,"","","",13199,"",12487,"","","","","","","","","","",12539,"","","",12844,12672,12344,12426,12231,"",12558,11699,"",11996,12275,"","",12347,12799,11882,"","","",12048,12024,12114,"",12678,"",12328,"","","",12301,"","",12723,12023
S2,"","","","","","","","","","",11775,"","","","","","","","","","","",11267,"","","","","","","",11690,"","","","","","","",11518,"",11050,"",12156,11833,"","","","","","","","","","",11780,"",11163,"","",11681,"",10969,11015,"",10856,"","","","","","","",11033,10734,"",11190,"",10436,"",10809,"",11659,10579,"","","","","",11045,"","",10921,"","","",10704,"",10831,"",10640,10919,"",10519,"",10672,"",10872,11514,11005,"",10658,"",10736,"",11160,"",11158,"",10718,11392,"","","","","",10751,"","",11486,"","","","","","","","","","","","","","","","","","","","","","","","","",10467,11328,"","","","",10701,"","",10983,11154,10708,"",10720,"","","","",11158,"",10985,"","","","","","","",10830,11000,"","",10720,11173,11235,"","",10876,"",11064,10546,10795,"","",10843,10875,10740,11476,"","",11156,11059,11158,"",10707,"","","","","","",10807,10474,"",10875,11160,10711,10547,10843,"",10277,10528,10627,"","",10214,11233,10847,"","","",10496,10893,10776,"","",11030,"",11148,10481,10952,"",11076,11142,"",10717,11100,"","","",10826,10875,"","","","",10581,10688,"",10837,10670,10594,10626,"","","","","","","","","",11086,10892,"",10870,11107,11504,11099,10801,10663,10548,10880,"","",10692,10874,"","","",11721,"",11000,"","","","","","","","","","",11911,"","","",10969,10626,11202,11143,10667,"",10813,11109,"",10916,10986,"","",11092,11181,11525,"","","",10838,11394,10998,"",11228,"",10779,"","","",10889,"","",10933,10730
S3,"","","","","","","","","","",54639,"","","","","","","","","","","",28497,"","","","","","","",29345,"","","","","","","",34421,"",22169,"",29548,25871,"","","","","","","","","","","","",18309,"","","","",30574,25795,"",28004,"","","","","","","",19015,"","","","",34162,"",22861,"",24576,28755,"","","","","",21050,"","",37221,"","","","","","","",21708,20642,"","","","","",23844,26679,"","","","",21318,"","","","","",23641,25437,"","","","","","","","",20156,"","","","","","","","","","","","","","","","","","","","","","","","","","",29720,"","","","","","","",22613,"",21168,"",23611,"","","","",21173,"","","","","","","","","",22497,23969,"","","","",20747,"","",27218,"","",30119,"","","",22405,"",35527,"","","","",36743,30673,"",26152,"","","","","","",19899,26252,"","","","",25431,22718,"",20862,"",23826,"","",24715,"","","","","",24846,"",25997,"","",33892,"",19492,30390,25563,"",28047,27469,"",25844,32212,"","","","",25345,"","","","","",19860,"","",26738,19501,24238,"","","","","","","","","",20881,"","","","",24141,22450,23334,18187,30317,26702,"","",23053,24298,"","","","","",16764,"","","","","","","","","","",16262,"","","","","",20883,15809,"","",16015,14987,"","",19671,"","",15267,"","","","","",18928,15627,"","",18877,"",15978,"","","",15030,"","",15564,16081
S4,"","","","","","","","","","",73974,"","","","","","","","","","","",42829,"","","","","","","",37144,"","","","","","","",34770,"",36052,"","",39832,"","","","","","","","","","","","",40719,"","","","",40844,37660,"",37719,"","","","","","","",38220,"","","","",40593,"",40967,"",41080,42574,"","","","","",39546,"","",39941,"","","","","","","",41385,38069,"","","","","",41361,37868,"","","","",40946,"","","","","",36564,40561,"","","","","","","","",40443,"","","","","","","","","","","","","","","","","","","","","","","","","","",38841,"","","","","","","",39811,"",40423,"",39891,"","","","",36516,"","","","","","","","","",40596,41205,"","","","",39472,"","",39720,"","","","","","",38907,"",37750,"","","","","",37485,"",37030,"","","","","","",37195,37574,"","","","",38385,37141,"",38344,"",35996,"","",36487,"","","","","",37665,"",38156,"","",36476,"",36249,36689,36360,"",38048,38097,"",38549,37913,"","","","",37032,"","","","","",35874,"","",35906,37657,37706,"","","","","","","","","",35563,"","","","",36515,36832,35593,36192,37340,35425,"","","",37147,"","","","","",36141,"","","","","","","","","","",36774,"","","","","",36667,35810,"","",36422,36103,"","","","","",36461,"","","","","",35884,35650,"","",35970,"",36110,"","","",36300,"","",35100,35981
S5,"","","","","","","","","","",17923,"","","","","","","","","","","",19359,"","","","","","","",14810,"","","","","","","",12947,"",24556,"","",15999,"","","","","","","","","","","","",17522,"","","","",15223,16347,"",15732,"","","","","","","","","","","","",17262,"",15832,"",18786,16575,"","","","","",14312,"","",16541,"","","","","","","",12893,13808,"","","","","",15734,16828,"","","","",11860,"","","","","",14816,16544,"","","","","","","","",14683,"","","","","","","","","","","","","","","","","","","","","","","","","","",14329,"","","","","","","",14219,"",15749,"",11497,"","","","",11828,"","","","","","","","","",16719,13361,"","","","",11392,"","",13078,"","","","","","",12438,"",13440,"","","","","",11784,"",14492,"","","","","","",12876,16919,"","","","",14294,13128,"",10928,"",11060,"","",10787,"","","","","",14267,"",16754,"","","","",13872,"",11547,"",15393,13937,"",11614,11197,"","","","",17471,"","","","","",12050,"","",12827,10892,11077,"","","","","","","","","",11345,"","","","",16623,11698,11946,13104,"",12122,"","","",12144,"","","","","",11423,"","","","","","","","","","",15730,"","","","","","",11812,"","",12085,11194,"","","","","",11210,"","","","","",11369,13074,"","",11697,"",15391,"","","","","","",13479,12797
S6,"","","","","","","","","","",33377,"","","","","","","","","","","",47830,"","","","","","","",46313,"","","","","","","",43030,"",56201,"","",44499,"","","","","","","","","","","","",33681,"","","","",36917,36918,"",41968,"","","","","","","","","","","","","","",35262,"",44245,33002,"","","","","",38518,"","","","","","","","","","","",31563,"","","","","",36299,34828,"","","","",44188,"","","","","",51591,34866,"","","","","","","","",40658,"","","","","","","","","","","","","","","","","","","","","","","","","","",42985,"","","","","","","",31236,"",28346,"",57095,"","","","",32295,"","","","","","","","","",40204,"","","","","",33077,"","",32077,"","","","","","",43689,"",33109,"","","","","",33793,"",28823,"","","","","","",28021,34333,"","","","",36595,"","",53425,"",31572,"","",38163,"","","","","","","",33803,"","","","",28820,"",32652,"",31267,"","",29041,41796,"","","","",32110,"","","","","",38482,"","",41203,36436,32968,"","","","","","","","","",43766,"","","","",39469,33916,"",52691,"",31536,"","","","","","","","","",27624,"","","","","","","","","","",39094,"","","","","","","","","",27711,27594,"","","","","",36579,"","","","","",33793,42232,"","",28269,"",34664,"","","","","","",29376,31065
S7,"","","","","","","","","","",24966,"","","","","","","","","","","",24749,"","","","","","","",24200,"","","","","","","",26267,"",22817,"","",22296,"","","","","","","","","","","","",28330,"","","","",23456,25707,"",22317,"","","","","","","","","","","","","","",22020,"",25863,22766,"","","","","",22391,"","","","","","","","","","","",24251,"","","","","",24328,"","","","","",21396,"","","","","",24438,22864,"","","","","","","","",21342,"","","","","","","","","","","","","","","","","","","","","","","","","","",21126,"","","","","","","",22530,"",21552,"",21675,"","","","",21104,"","","","","","","","","",22015,"","","","","",27657,"","",21143,"","","","","","",21595,"",22126,"","","","","",22070,"",20616,"","","","","","",21480,23944,"","","","",29440,"","",21544,"",22703,"","",20166,"","","","","","","",21458,"","","","",21284,"",22458,"",22531,"","",23907,23095,"","","","",20809,"","","","","",22502,"","","",21394,21346,"","","","","","","","","",21015,"","","","","",21003,"","","",24710,"","","","","","","","","",21631,"","","","","","","","","","","","","","","","","","","","",20899,20422,"","","","","","","","","","","",22344,22015,"","",20667,"",20948,"","","","","","",20514,22331
S8,"","","","","","","","","","",132654,"","","","","","","","","","","",148303,"","","","","","","",72532,"","","","","","","",74520,"",55568,"","",56019,"","","","","","","","","","","","",56204,"","","","",50944,47579,"",49031,"","","","","","","","","","","","","","",54967,"","",56408,"","","","","",45813,"","","","","","","","","","","",57375,"","","","","",46110,"","","","","",43435,"","","","","",51079,45102,"","","","","","","","",48546,"","","","","","","","","","","","","","","","","","","","","","","","","","",45189,"","","","","","","",44860,"",45948,"",46859,"","","","",44602,"","","","","","","","","",44533,"","","","","",44016,"","",45517,"","","","","","",46044,"",45930,"","","","","",45431,"",44866,"","","","","","",43635,44970,"","","","",45164,"","",46939,"",44233,"","",44149,"","","","","","","",46736,"","","","",45184,"",42986,"",45030,"","",46563,44501,"","","","",45033,"","","","","",44330,"","","",43920,46641,"","","","","","","","","",43917,"","","","","",44929,"","","",44065,"","","","","","","","","",43649,"","","","","","","","","","","","","","","","","","","","",41371,42308,"","","","","","","","","","","",44032,42298,"","",41949,"","","","","","","","",41252,43013
S9,"","","","","","","","","","",58114,"","","","","","","","","","","",77467,"","","","","","","",109829,"","","","","","","",105235,"",83437,"","",59393,"","","","","","","","","","","","",54138,"","","","",54576,56385,"",56863,"","","","","","","","","","","","","","",54203,"","",51516,"","","","","",46891,"","","","","","","","","","","",52358,"","","","","",54861,"","","","","",58312,"","","","","",56909,51986,"","","","","","","","",49581,"","","","","","","","","","","","","","","","","","","","","","","","","","",53561,"","","","","","","",47281,"",48454,"",54406,"","","","","","","","","","","","","","","","","","","","",60829,"","",50466,"","","","","","",46394,"","","","","","","",48537,"",44758,"","","","","","",53072,49126,"","","","",48356,"","",42825,"",64129,"","",47018,"","","","","","","",53791,"","","","",46950,"",47030,"",47421,"","",52656,49766,"","","","",52119,"","","","","",48015,"","","",50576,47855,"","","","","","","","","",51023,"","","","","",52779,"","","",49587,"","","","","","","","","",61928,"","","","","","","","","","","","","","","","","","","","",49796,47161,"","","","","","","","","","","","",49718,"","",46182,"","","","","","","","",48187,46578
S10,"","","","","","","","","","",41004,"","","","","","","","","","","",28752,"","","","","","","",27519,"","","","","","","",30358,"",37500,"","",26469,"","","","","","","","","","","","",26517,"","","","",26894,"","",28546,"","","","","","","","","","","","","","",26668,"","",26859,"","","","","",27326,"","","","","","","","","","","",25567,"","","","","",29829,"","","","","",26033,"","","","","",26089,26078,"","","","","","","","",26578,"","","","","","","","","","","","","","","","","","","","","","","","","","",26420,"","","","","","","",27129,"",25671,"",26360,"","","","","","","","","","","","","","","","","","","","",26376,"","",26406,"","","","","","",25246,"","","","","","","",25886,"",25830,"","","","","","",27249,26312,"","","","",25586,"","",32281,"",27506,"","",25903,"","","","","","","",25501,"","","","",26456,"",26313,"",26094,"","",26874,26407,"","","","",25431,"","","","","",25278,"","","",25861,38103,"","","","","","","","","",32555,"","","","","",25852,"","","",25667,"","","","","","","","","",25559,"","","","","","","","","","","","","","","","","","","","",27937,25093,"","","","","","","","","","","","",26274,"","",25800,"","","","","","","","",25602,27657
