Attempt #,Realtime (ms),Gametime (ms)
154,2099918,
153,2127304,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,1622374,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,1654805,
119,,
118,,
117,,
116,,
115,,
114,,
113,1668231,
112,,
111,,
110,,
109,,
108,,
107,1657725,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,1659160,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,1681389,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,1709637,
52,,
51,,
50,,
49,1670154,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,1781362,
35,,
34,,
33,,
32,,
31,,
30,1814844,
29,,
28,,
27,,
26,1833625,
25,,
24,,
23,,
22,1809883,
21,,
20,1825208,
19,1838705,
18,1979861,
17,,
16,,
15,2022984,
14,,
13,,
12,2169309,
11,,
10,,
9,2138127,
8,2087659,
7,,
6,,
5,2122646,
4,2182761,
3,2577241,
2,,
1,,
