Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Goomba's Greedy Gala,3338211,2884025,"",3207838,2967148,"",2918040,3163878
RNG minigame #1,152679,235139,"",146027,474968,"",225439,219296
Shy Guy's Mid Jam,2584084,3396573,"","",2521146,"",2631640,2325344
Mid minigame,124800,125483,"","",125296,"",223161,120296
Boo's Haunted Bash,3094310,2893478,"","",2665443,"","",2948482
RNG minigame #2,231160,236571,"","",131888,"","",522905
Toad's Midway Madness,3529692,2846549,"","",3308467,"","",2637728
Toad minigame,149243,147120,"","",146189,"","",234183
Koopa's Seaside Soiree,3108589,2994407,"","",3078124,"","",3033570
Koopa minigame,153112,112051,"","",127663,"","",103468
Bowser's Gnarly Party,2842073,2905302,"","","","","",2593524
Final Battle,250777,266850,"","","","","",294379
