Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Zone:Forest Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8799,9461,"","",8730,10218
Zone:Forest Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9989,10285,"","",12263,9482
Zone:Forest Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18293,17643,"","",21882,18359
Zone:Forest Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20018,"","","",21861,20053
Zone:Forest Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21138,"","","",21712,19521
Zone:Forest Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33635,"","","",33658,32410
Zone:Forest Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40059,"","","",40535,39310
Zone:Forest Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56635,"","","",56798,57884
Zone:Forest Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41001,"","","",43006,34331
Zone:Forest Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74801,"","","","",79801
Zone:Forest Level 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25961,"","","","",26550
Zone:Forest Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21091,"","","","",22809
Zone:Forest Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122977,"","","","",122909
Zone:Forest Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63291,"","","","",64910
Zone:Forest Level 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153510,"","","","",73823
Zone:Forest Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46726,"","","","",47558
Zone:Forest Lvl 17/Flyer Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20772,"","","","",12748
Zone:Jungle Level 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25689,"","","","",25040
Zone:Jungle Level 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23690,"","","","",22815
Zone:Jungle Level 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90889,"","","","",90430
Zone:Jungle Level 21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27966,"","","","",25988
Zone:Jungle Level 22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31594,"","","","",37082
Zone:Jungle Level 23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34200,"","","","",31546
Zone:Jungle Level 24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110773,"","","","",106787
Zone:Jungle Level 25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118198,"","","","",79490
Zone:Jungle Level 26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44655,"","","","",48082
Zone:Jungle Level 27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122821,"","","","",102517
Zone:Jungle Level 28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77404,"","","","",72729
Zone:Jungle Level 29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61813,"","","","",54567
Zone:Jungle Level 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44980,"","","","",36534
Zone:Jungle Lvl 31/Gigant Robot Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62502,"","","","",50097
Zone:Ruins Level 32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40922,"","","","",38093
Zone:Ruins Level 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16801,"","","","",19393
Zone:Ruins Level 34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74724,"","","","",68378
Zone:Ruins Level 35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57157,"","","","",45985
Zone:Ruins Level 36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99600,"","","","",73995
Zone:Ruins Level 37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157722,"","","","",169913
Zone:Ruins Level 38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64497,"","","","",63621
Zone:Ruins Level 39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66515,"","","","",68588
Zone:Ruins Level 40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85762,"","","","",74125
Zone:Ruins Level 41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32152,"","","","",26958
Zone:Ruins Level 42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75369,"","","","",70351
Zone:Ruins Level 43,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31693,"","","","",27263
Zone:Ruins Level 44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62918,"","","","",59230
Zone:Ruins Lvl 45/Mechanoid Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42326,"","","","",27250
Zone:Temple Level 46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106675,"","","","",102111
Zone:Temple Level 47,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114885,"","","","",98519
Zone:Temple Level 48,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169463,"","","","",133607
Zone:Temple Level 49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182820,"","","","",176912
Zone:Temple Level 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208006,"","","","",153980
Zone:Temple Level 51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115497,"","","","",97392
Zone:Temple Level 52,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173721,"","","","",150292
Zone:Temple Level 53,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235031,"","","","",97532
Zone:Temple Level 54,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160530,"","","","",156714
Zone:Temple Level 55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346276,"","","","",251208
Zone:Temple Level 56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279062,"","","","",258263
Zone:Temple Level 57,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273042,"","","","",246515
Zone:Temple Lvl 58/Mother Vorok Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20564,"","","","",5478
