Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Prologue,"","","","","",160433,"","","","","","","","",148888,"",145817,153053,"",334682,"","",155273
D1: Battle of Geonosis,"","","","","",122299,"","","","","","","","","","","",137110,"","","","",94913
D2: Gungan General,"","","","","",118654,"","","","","","","","","","","",86670,"","","","",104679
D3: Jedi Crash,"","","","","",238009,"","","","","","","","","","","",248155,"","","","",243026
D4: Defenders Of Peace,"","","","","",117638,"","","","","","","","","","","",133058,"","","","",110157
D5: Weapon's Factory,"","","","","",431602,"","","","","","","","","","","",399097,"","","","",363264
D6: Legacy of Terror,"","","","","",350943,"","","","","","","","","","","",335818,"","","","",341679
G1: Duel Of The Droids,"","","","","",365749,"","","","","","","","","","","",376198,"","","","",377809
G2: Shadow Of Malevolence,"","","","","",151519,"","","","","","","","","","","",159939,"","","","",127648
G3: Destroy Malevolence,"","","","","",469717,"","","","","","","","","","","",438534,"","","","",413685
G4: Lair of Grievoius,"","","","","",289924,"","","","","","","","","","","",315996,"","","","",295364
G5: Rookies,"","","","","",238736,"","","","","","","","","","","",248209,"","","","",234404
G6: Grievous Intrigue,"","","","","",316931,"","","","","","","","","","","",334845,"","","","",327047
V1: The Hidden Enemy,"","","","","",376607,"","","","","","","","","","","",374372,"","","","",386431
V2: Ambush,"","","","","",181646,"","","","","","","","","","","",158453,"","","","",155212
V3: Blue Shadow Virus,"","","","","",367380,"","","","","","","","","","","",345292,"","","","",330601
V4: Storm Over Ryloth,"","","","","",190155,"","","","","","","","","","","",190557,"","","","",209351
V5: Innocence of Ryloth,"","","","","",245189,"","","","","","","","","","","",229679,"","","","",204886
V6: Liberty On Ryloth,"","","","","",88997,"","","","","","","","","","","",104496,"","","","",91485
Epilogue,"","","","","",157433,"","","","","","","","","","","",258721,"","","","",196324
