Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
# Team Pipe Secret,353661,"","","",92318,"",73332,75199,"",47116,49884,"","",48464,"","",45475,47179,"",44703,"",45371,"","","",46456,46051,"",45936,"","","","","",45907,"","",46217,"","","",46676,"",46589,"","",46251,"","","","","","","","","","","","","",46972,"",51201,"","",47164
The Marigold,214590,"","","",97175,"",52550,79337,"",94519,85014,"","","","","",101324,69469,"",69237,"",55153,"","","","",61521,"",92509,"","","","","",47358,"","","","","","",65787,"","","","","","","","","","","","","","","","","","","","","","","",71272
# Team Pipe Normal,626653,"","","",65260,"",66542,"","",78508,"","","","","","",68642,"","",118771,"",75034,"","","","",128146,"",97823,"","","","","",76841,"","","","","","",84545,"","","","","","","","","","","","","","","","","","","","","","","",64946
The Hole,662876,"","","",59228,"",106399,"","",58862,"","","","","","",142703,"","","","",72736,"","","","",72478,"",75828,"","","","","",58347,"","","","","","",59200
Isla Nublar,772738,"","","",142487,"",120858,"","",81107,"","","","","","","","","","","",122580,"","","","",83847,"",131942,"","","","","","","","","","","","",87003
Ghosts 'N' Stuff,903593,"","","",215298,"",192365,"","",132443,"","","","","","","","","","","",98119,"","","","",420644,"",180263,"","","","","","","","","","","","",105844
The Endless Eight,740121,"","","",256500,"",221210,"","",198321,"","","","","","","","","","","",281387,"","","","",468924,"",287723,"","","","","","","","","","","","",293223
Falling Kingdom Secret,240699,"","","",36453,"",30032,"","",29088,"","","","","","","","","","","",28765,"","","","",30539,"",45420,"","","","","","","","","","","","",28668
The Mantle,600249,"","","",184259,"",92259,"","",151661,"","","","","","","","","","","",125810,"","","","",114745,"",139499,"","","","","","","","","","","","",112633
Falling Kingdom Normal,1015920,"","","",109348,"",196190,"","",135555,"","","","","","","","","","","","","","","","","","",137341,"","","","","","","","","","","","",116946
Maelstrom,543745,"","","",82263,"",107072,"","",140501,"","","","","","","","","","","","","","","","","","",226082,"","","","","","","","","","","","",52050
Cliche Castle,434336,"","","",133607,"",259077,"","",161563,"","","","","","","","","","","","","","","","","","",160573,"","","","","","","","","","","","",234890
The Melting Pot,411159,"","","",117012,"",190073,"","",144045,"","","","","","","","","","","","","","","","","","",105991,"","","","","","","","","","","","",133449
Supernova,0,"","","",133170,"",147515,"","",136151,"","","","","","","","","","","","","","","","","","",178723,"","","","","","","","","","","","",101477
Forgotten Fortress,2129730,"","","",156575,"",168439,"","",131395,"","","","","","","","","","","","","","","","","","",330525,"","","","","","","","","","","","",124091
