Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-Chaos 0,"","","","","","","","","","","","","","","","","","",33675,34672,"",32664,"",33470,"","",32505,33142,"","",33377,33472,32671,"",33638,"","","","","",33697
-Emerald Coast,"","","","","","","","","","","","","","","","","","",148009,89962,"",86094,"",,"","",86776,103560,"","","",95588,,"",93631,"","","","","",87081
-Egg Hornet,"","","","","","","","","","","","","","","","","","",63488,59867,"",62029,"",149532,"","",62847,62096,"","","","",153427,"",63923,"","","","","",63142
-Windy Valley,"","","","","","","","","","","","","","","","","","",123997,130389,"",122473,"",,"","",122541,139345,"","","","",130821,"",119198,"","","","","",118371
-Lightspeed Dash,"","","","","","","","","","","","","","","","","","",36413,28393,"",32720,"",221565,"","",33689,33278,"","","","",28874,"",34459,"","","","","",33408
-Casinopolis,"","","","","","","","","","","","","","","","","","",102113,75307,"",56390,"",46947,"","",53127,48709,"","","","",47827,"",80000,"","","","","",49296
-Ice Cap,"","","","","","","","","","","","","","","","","","",160698,135985,"",142234,"",139983,"","",144223,144166,"","","","",154170,"",139874,"","","","","",138361
-Knuckles,"","","","","","","","","","","","","","","","","","",24874,24813,"",21877,"",22496,"","",23460,23041,"","","","",21997,"",23205,"","","","","",23174
-Chaos 4,"","","","","","","","","","","","","","","","","","",111811,108281,"",106902,"",128821,"","",117438,108058,"","","","",109608,"",107007,"","","","","",125140
-Sky Chase Act 1,"","","","","","","","","","","","","","","","","","",173687,174516,"",174226,"",181381,"","",174277,173903,"","","","",175087,"",174588,"","","","","",174567
-Crystal Ring,"","","","","","","","","","","","","","","","","","",12076,12417,"",12464,"",18576,"","",12288,19577,"","","","",12538,"",12473,"","","","","",14623
-Twinkle Park,"","","","","","","","","","","","","","","","","","",126672,144775,"",117530,"",140909,"","",126715,132558,"","","","",128663,"",148184,"","","","","",116920
-Speed Highway,"","","","","","","","","","","","","","","","","","",108281,107309,"",128866,"",111404,"","",100102,105616,"","","","",101997,"",107014,"","","","","",104392
-Ancient Light,"","","","","","","","","","","","","","","","","","",57672,54321,"",50505,"",49118,"","",68226,54206,"","","","",59929,"",101503,"","","","","",52235
-Red Mountain,"","","","","","","","","","","","","","","","","","",103545,144786,"",88407,"",,"","",103167,89763,"","","","",90902,"",111360,"","","","","",82517
-Sky Chase Act 2,"","","","","","","","","","","","","","","","","","",204214,204498,"",204793,"",305174,"","",204516,204285,"","","","",204371,"",205507,"","","","","",204286
-Sky Deck,"","","","","","","","","","","","","","","","","","",134160,153311,"",147904,"",133826,"","",134603,144280,"","","","",147623,"",151959,"","","","","",145281
